 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
14041,http://www.iowaheritage.org/items/show/14041,"State Center, IA. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Marshall County -- State Center|1980-1990|Buildings","Shed near tracks.  Other buildings near intersection with road. ""Looks E. Sims photo, Cornell, IA 50313""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1988-09-23|2006-02-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|12,,"Still image|Photographs|jpeg",44statecenter03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/82a0469789f277e7141b0a26b0ba68d1.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14031,http://www.iowaheritage.org/items/show/14031,"State Center, IA. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Marshall County -- State Center|1950-1960|Buildings","CNW tower. ""CNW tower""--Caption in scrapbook.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1956-09-02|2006-02-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",12|8,,"Still image|Photographs|jpeg",44statecenter02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8d5a7998116497b9870dc39bbaa89ecd.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14030,http://www.iowaheritage.org/items/show/14030,"State Center, IA. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Marshall County -- State Center|1950-1960|Buildings","Single story wooden depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1956-09-02|2006-02-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|11,,"Still image|Photographs|jpeg",44statecenter01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aed234b3b129d1e65489c29b237c0413.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13873,http://www.iowaheritage.org/items/show/13873,"Stark, Iowa. CBQ-CNW","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Mahaska County -- Stark|1900-1910|Buildings|Railroad signals|Chicago and North Western Railway Company","Single story depot with signal on pole. ""C & NW -CB & Q Depot joint agency.  Early 1900's.  From Ronald D. Sims, 2717 Cornell St., Des Moines, Iowa 50313 Collection""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1900/1999|2006-02-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",9|13,,"Still image|Photographs|jpeg",44stark01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/82450a292b011a6b0baf638d3b65cc9c.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12785,http://www.iowaheritage.org/items/show/12785,"Stanwood, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Cedar County -- Stanwood|1970-1980","Sign for Stanwood on short pole.  Automobiles parked near sign.  Trailers and house in background.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1978-07-12|2005-09-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",9|11,,"Still image|Photographs|jpeg",41stanwood02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/475e36be1e346b8648f65b5a8b0a975a.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12778,http://www.iowaheritage.org/items/show/12778,"Stanwood, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Cedar County -- Stanwood|1950-1960|Buildings","Single story wooden depot with grain bin behind and grain elevator beyond.  Cart parked next to depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1950-11|2005-09-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",8|12,,"Still image|Photographs|jpeg",41stanwood01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/69ae42cf0a2780361829dce335d8366b.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13056,http://www.iowaheritage.org/items/show/13056,"Stanhope, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Hamilton County -- Stanhope|1960-1970|Grain elevators|Buildings","Single story wooden depot.  Grain elevators on both sides of tracks.  Railroad car.  Sign for Stanhope on pole near tracks. ""View looks E.  Photographed by: RD Sims, 1321 Story St., Boone, IA""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1964-05-31|2005-10-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",7|9,,"Still image|Photographs|jpeg",43stanhope02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/24430e14539badd97cf636c9ec9dbdc2.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13055,http://www.iowaheritage.org/items/show/13055,"Stanhope, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Hamilton County -- Stanhope|Buildings","Single story wooden depot next to tracks. ""Railroad photos, Basil W. Koob, Box 279, Fort Dodge, Iowa""--Photograph verso.","Koob, Basil W.",,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-10-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|12,,"Still image|Photographs|jpeg",43stanhope01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0ef336d87a2b90dfcba2987a195e6f2a.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13423,http://www.iowaheritage.org/items/show/13423,"Spirit Lake, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Dickinson County -- Spirit Lake|1980-1990|Grain elevators|Railroad cars","Sign for Spirit Lake on two posts. Railroad cars on tracks next to grain elevator. ""View looks E. Ron Sims photo, 2717 Cornell, DM IA 50313""-- Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1988-04-14|2005-11-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",9|13,,"Still image|Photographs|jpeg",42spiritlake05.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/32bdde1388cd5925dd1ab52850508a21.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13421,http://www.iowaheritage.org/items/show/13421,"Spirit Lake, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Dickinson County -- Spirit Lake|1980-1990","Sign for ""Begin Spirit Lake Block End Harris Block"" next to railroad tracks. ""CNW begin Spirit Lake Block @ E edge of Armstrong, Iowa. View looks E. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1988-04-14|2005-11-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",9|13,,"Still image|Photographs|jpeg",42spiritlake04.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/88e6a0a0bc3d21b8626e75e99a6427b4.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
