 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78361,https://www.iowaheritage.org/items/show/78361,"Oskaloosa Police Department, Paddy Wagon, 1918; Mahaska County; Iowa","Police Department|Early 20th Century|Paddy Wagon|Oskaloosa|Mahaska County|Iowa","This is a photograph of the paddy wagon used by the Oskaloosa Police Department back in 1918.  Posing with the vehicle are a couple of officers from the department.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-14|1918,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,23"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8be8ddf28af70ceef1b0f2efdd995a62.jpg,"Remote Item","Oskaloosa Public Library",1,0
78339,https://www.iowaheritage.org/items/show/78339,"Oskaloosa Post Office Staff Key, June 2, 1935; Mahaska County; Iowa","Post Office|Staff|Key|Mail Carriers|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a key to the photograph taken of the Oskaloosa mail carriers working for the United States Postal Service on June 2, 1935.  Many of the men in the picture were long time carriers that had been with the office since the beginning of the century and used a horse instead of a car.  Most, however, still delivered all of their mail by foot.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-14|1935-06-02,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb5272726f9f3e7e8dce43356fe15eb9.jpg,"Remote Item","Oskaloosa Public Library",1,0
78363,https://www.iowaheritage.org/items/show/78363,"Oskaloosa Post Office Staff, June 2, 1935; Mahaska County; Iowa","Post Office|Staff|Mail Carriers|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of the Oskaloosa mail carriers working for the United States Postal Service on June 2, 1935.  Many of the men in the picture were long time carriers that had been with the office since the beginning of the century and used a horse instead of a car.  Most, however, still delivered all of their mail by foot.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-14|1935-06-02,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,25"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/171e98690bc8b83dc4879f833640f4ea.jpg,"Remote Item","Oskaloosa Public Library",1,0
78501,https://www.iowaheritage.org/items/show/78501,"Oskaloosa Post Office, circa 1940; Mahaska County; Iowa","View|Post Office|Mahaska County|Oskaloosa|Iowa","This is a view of the Oskaloosa Post Office as it appeared circa 1940.  To the left in the picture was Mercy Hospital.  Today, the building is used as headquarters for the Democratic Party.","Phil Hoffmann","Historical Archives","Torch Press: Cedar Rapids, Iowa",1940?|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,163",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,163"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d139de5b19f4245f1f580b2d0c775bc7.jpg,"Remote Item","Mahaska County Historical Society",1,0
78345,https://www.iowaheritage.org/items/show/78345,"Oskaloosa Public Library Circulation Desk, 1949; Mahaska County; Iowa","Oskaloosa|Public Library|Circulation|Desk|20th Century|Oskaloosa|Mahaska County|Iowa","This is a picture taken of the Oskaloosa Public Library's circulation desk in 1940.  At this point, a new ceiling and new lights were added to this section of the library.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-15|1949,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,7"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c7a6e3acbdf0ef98055e3a97da587e22.jpg,"Remote Item","Oskaloosa Public Library",1,0
78343,https://www.iowaheritage.org/items/show/78343,"Oskaloosa Public Library Dedication Invitation, September 7, 1903; Mahaska County; Iowa","Oskaloosa|Public Library|Dedication|Invitation|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of an invitation to dedicate the new public library opening in Oskaloosa, Iowa.  The date of the ceremony was September 7, 1903.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-15|1903-09-07,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b709bed64e2aeddc6b7ec1319abd961.jpg,"Remote Item","Oskaloosa Public Library",1,0
78340,https://www.iowaheritage.org/items/show/78340,"Oskaloosa Public Library Monthly Circulation Report, January, 1909; Mahaska County; Iowa","Oskaloosa|Public Library|Circulation|Report|Early 20th Century|Oskaloosa|Mahaska County|Iowa","Pictured here is a newspaper report informing its readers about the Oskaloosa Public Library's circulation numbers for the month of January in 1909.  Included is a listing of the type of books checked out, fine totals, and check-out totals.  At this point in time, Miss Grace Hill was the head librarian of the public library.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-15|1909-01,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82f586b76378a0ce1e90ec8973f7a7ef.jpg,"Remote Item","Oskaloosa Public Library",1,0
78354,https://www.iowaheritage.org/items/show/78354,"Oskaloosa Public Library Post Card, July 17, 2008; Mahaska County; Iowa","Oskaloosa|Public Library|Post Card|Early 20th Century|Mahaska County|Iowa","This is a picture taken of the Oskaloosa Public Library in 1908.  The library officially opened on September 7, 1903.  This image was used as a post card in that year, which was common in those days, as towns would make post cards of buildings they took pride in.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-15|1908-07-17,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,16"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0fdb107ee94461175ba680ce84a4f9a5.jpg,"Remote Item","Oskaloosa Public Library",1,0
78355,https://www.iowaheritage.org/items/show/78355,"Oskaloosa Public Library Post Card, July 17, 2008; Mahaska County; Iowa","Oskaloosa|Public Library|Post Card|Early 20th Century|Mahaska County|Iowa","This is a picture taken of the reverse side of an Oskaloosa Public Library post card from 1908.  The library officially opened on September 7, 1903.  This image was used as a post card in that year, which was common in those days, as towns would make post cards of buildings they took pride in.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-15|1908-07-17,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,17"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7bf4299be432d57bc056abdb5f7199da.jpg,"Remote Item","Oskaloosa Public Library",1,0
78344,https://www.iowaheritage.org/items/show/78344,"Oskaloosa Public Library Scene, circa 1940; Mahaska County; Iowa","Oskaloosa|Public Library|Reading Scene|Elizabeth Michener|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is an image capturing head librarian, Elizabeth Michener, reading to a group of children at the Oskaloosa Public Library, circa 1940.  Ms. Michener worked as head librarian at the public library for several decades, demonstrating her charisma and dedication to the library.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-15|1940?,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e56f380c7c959cce1a9b836c7381c28.jpg,"Remote Item","Oskaloosa Public Library",1,0
