 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
102350,http://www.iowaheritage.org/items/show/102350,"2007 Jack Strawhacker photos of ponds","Des Moines County Soil and Water Conservation District; Photographs; Ponds","Jack Strawhacker enjoyed taking photos of nature and was a great proponent of conservation practices.","Strawhacker, Jack",,"State Library of Iowa",2007,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pond.JPG; Pond_2.JPG; Pond_3.JPG; Pond_4.JPG; Pond_5.JPG;
Pond_6.jpg;Pond_7.jpg; Pond_8.jpg; Pond_9.jpg Pond_10.jpg Pond_11.jpg|Pond_11.jpg; Pond_12.JPG; Pond_13.JPG; Pond_14.jpg; Pond_15.jpg;
Pond_16.jpg; Pond_17.jpg; Pond_18.jpg; Pond_19.jpg ; CP21_20.JPG;
CP21_21.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/b1d767f0719b42aca09ae2a12f187f43.JPG,http://www.iowaheritage.org/files/original/ae1dcf82b341b2d666bf1bf573c78bcd.JPG,http://www.iowaheritage.org/files/original/753e5ff45088d089ff7627dc98b78b21.JPG,http://www.iowaheritage.org/files/original/02f600ef48d34648b285f7299146e05a.JPG,http://www.iowaheritage.org/files/original/228e9cdd7f9f0f48541021a14a820c63.JPG,http://www.iowaheritage.org/files/original/a5edf5573cd4e7ebd6cc3e050bcd8d1d.jpg,http://www.iowaheritage.org/files/original/41db3539e0892cbe22fa577f0baa0819.jpg,http://www.iowaheritage.org/files/original/57beb7d24b9c65f8a6bb2806cab7f46e.jpg,http://www.iowaheritage.org/files/original/b8cf1ad4c2643c05c8a1a3b413ec3519.jpg,http://www.iowaheritage.org/files/original/d6c76c93d6c1182706b4b1192b5677b3.jpg,http://www.iowaheritage.org/files/original/54248606e84fad942ae242dc9ecb563d.jpg,http://www.iowaheritage.org/files/original/c2f388ac9ec3831d369045d64a103ad8.JPG,http://www.iowaheritage.org/files/original/ff2af4716f497a34afadb27e6a530e7d.JPG,http://www.iowaheritage.org/files/original/a3e938b0ae226970231746be42b9d8e7.jpg,http://www.iowaheritage.org/files/original/118ebdcd63bfe711007c4722469d1f51.jpg,http://www.iowaheritage.org/files/original/fb3017c8351d2123a56c50eda071ab4f.jpg,http://www.iowaheritage.org/files/original/2eaa5ec50fe21a81cea46bd470055002.jpg,http://www.iowaheritage.org/files/original/c664ae41fb54a201624fdaa19865b150.jpg,http://www.iowaheritage.org/files/original/9bf0becdd1e75235ae2762e07c8f43d0.jpg,http://www.iowaheritage.org/files/original/fb6c086cd544509a42a605d4105e27bc.JPG,http://www.iowaheritage.org/files/original/3f023d9d7b3605e055757d0609cf56ab.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102346,http://www.iowaheritage.org/items/show/102346,"2007 Jack Strawhacker photos of room with animal trophies","Des Moines County Soil and Water Conservation District; 	Game and game-birds; Hunting trophies; Photographs; ","Photos of mounted ducks, deer, and a turkey are shown in these pictures.","Strawhacker, Jack",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"shed.jpg;
shed1.JPG;
shed2.JPG;
shed3.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/80f15eb99e4505f6f7481caeab5503df.jpg,http://www.iowaheritage.org/files/original/b85baecf963f7c3c1493ca71d1af0942.JPG,http://www.iowaheritage.org/files/original/62d7e5ec53fac43e70ae4897902c5bb3.JPG,http://www.iowaheritage.org/files/original/7551863c839133e9eeafb309d2c8ed9c.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102362,http://www.iowaheritage.org/items/show/102362,"2007 Jack Strawhacker receives soil conservation award","Awards; Des Moines County Soil and Water Conservation District; Soil conservation"," Jack was the regional winner of the Iowa Soil Conservation awards program for Region 9 for 2007. ",unknown,,"State Library of Iowa",2007,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil_Conservation_Award_001.jpg;
Soil_Conservation_Award_002.jpg;
Soil_Conservation_Award_003.jpg;
Soil_Conservation_Award_004.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/61ce0c9632ca2536a327ef5082603ea7.jpg,http://www.iowaheritage.org/files/original/c774c5e9cba69e9634d9acd19fd98ccb.jpg,http://www.iowaheritage.org/files/original/095bc5a6c0d9140ddf0ee5ad8c5e5f6b.jpg,http://www.iowaheritage.org/files/original/50b7a12d36ffb73ea68c9c67c83edb8b.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102340,http://www.iowaheritage.org/items/show/102340,"2007 Jack Strawhacker's grandson, Trenton plays by pond site","Bulldozers; Construction; Des Moines County Soil and Water Conservation District; Grandchildren; Ponds","Trenton plays in a field by farm machinery that will be used to construct a pond. ","Jack Strawhacker",,"State Library of Iowa",2007,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trenton_by_Pond.jpg;
Trenton_by_Pond1.JPG;
Trenton_by_Pond2.JPG;| Trenton_by_Pond3.JPG;
Trenton_by_Pond4.JPG;
Trenton_by_Pond5.JPG;         
Trenton_by_Pond6.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/cca57d8e85d9ce40d14cd944ad837cf9.jpg,http://www.iowaheritage.org/files/original/4a1774cd1914f1971256d8df457dc904.JPG,http://www.iowaheritage.org/files/original/aee76b9085350250dd69837bd4a4fdd0.JPG,http://www.iowaheritage.org/files/original/dcbda65edc474dcca9344dd3a32a735d.JPG,http://www.iowaheritage.org/files/original/28a087161f3fba32480f240ce74c9e1f.JPG,http://www.iowaheritage.org/files/original/2356dc95493bc799c21ba22fec574272.JPG,http://www.iowaheritage.org/files/original/ae040bd12ce253e4eaacf8a20b719a74.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102339,http://www.iowaheritage.org/items/show/102339,"2007 Jack Strawkhacker photos of flooded fields","Des Moines County Soil and Water Conservation District; Fields; Floods","Jack Strawhacker, active in Des Moines County conservation, took these pictures of flooded fields.","Jack Strawhacker",,"State Library of Iowa",2007,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CP23_by_berm.jpg;
CP23_by_berm1.JPG;
CP23_by_berm2.JPG;|CP23_by_berm3.JPG;
CP23_by_berm4.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/ac71d268f23c77060ee3e698b6a7d38b.jpg,http://www.iowaheritage.org/files/original/a7e77797dd5e2e741a1b7ce924ce84f7.JPG,http://www.iowaheritage.org/files/original/39a9b7b55e855adbe5d46764ed631b9c.JPG,http://www.iowaheritage.org/files/original/b709dc68732a576c8a5182eb24f5a437.JPG,http://www.iowaheritage.org/files/original/6d0b0beea0b892124b8b971cad7e27a7.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102364,http://www.iowaheritage.org/items/show/102364,"2007 Lake Geode Watershed kickoff meeting photos by Henry County representatives","Des Moines County Soil and Water Conservation District; Meetings; Watersheds","The Iowa Department of Agriculture and Land Stewardship presented a check of $15,607.50 to get the Lake Georde Watershed project started.
The check was presented at the first meeting of the project.","Henry County Conservation District representatives",,"State Library of Iowa",2007,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the<a href=""http://www.statelibraryofiowa.org""> State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2007_Welcome_by_Maureen_McLaughlin.JPG;
Maureen_McLaughlin_Speaks_at_meeting.JPG;
Partners_Lake_Geode_Watershed_slide.JPG;|Check_presented_to_DSM_Co_SWCD2.JPG;
Check_presented_to_DSM_Co_SWCD.JPG;|Meeting_discussion2.JPG;
Meeeting_discussion.JPG;
Attendees_talk_at_kickoff_meeting2.JPG;
Attendees_talk_at_kickoff_meeting.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/c43187db9ee116b3cf6b23ad3cfcf6b6.JPG,http://www.iowaheritage.org/files/original/a180cb7c16029772721106fab9d6e6aa.JPG,http://www.iowaheritage.org/files/original/654968a0d26bb870d069fd0f871df753.JPG,http://www.iowaheritage.org/files/original/57bfcb94a6ed638f986b6c31b0b8db9d.JPG,http://www.iowaheritage.org/files/original/f8f0395074b5cdddb53707bc17ae6f65.JPG,http://www.iowaheritage.org/files/original/805322dea6643638ce7cc10470b89b1e.JPG,http://www.iowaheritage.org/files/original/a70e429c708921d233dfed4be7c2f40b.JPG,http://www.iowaheritage.org/files/original/ae1972db1559d7e1435e2f82872d1cd3.JPG,http://www.iowaheritage.org/files/original/d53f3865d1e3d82bcb3fccf1cbfd6012.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102363,http://www.iowaheritage.org/items/show/102363,"2007 Lake Geode Watershed Partnership Kickoff Meeting","Des Moines County Soil and Water Conservation District; Meetings; Watersheds","The Iowa Department of Agriculture presented a check for $15,607.50 to the Iowa County Soil and Water Conservation District for the Lake Geode Watershed Project",unknown,,"State Library of Iowa",2007,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welcome_by_Commissioner_Maureen_McLaughlin.JPG;
Kick_Off_Event_welcome.jpg;
Partners_of_Lake_Geode_Watershed_slide_presentation.JPG;|Commissioners_receive_check_kick_off_event_1.JPG;
Commissioners_receive_check_Kick_Off_Event3.JPG;
Commissioners_receive_check2_kickoff_event.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/13de2036586edc7b5886125f82c3c6d9.JPG,http://www.iowaheritage.org/files/original/a647ec7de39c284ae0209490cd9151a7.jpg,http://www.iowaheritage.org/files/original/8b268359f75b87d02b71ea8997875f39.JPG,http://www.iowaheritage.org/files/original/2223446359eee19d11fba75062101711.JPG,http://www.iowaheritage.org/files/original/2d3f0e69c628b63f3733a2012cb158d3.JPG,http://www.iowaheritage.org/files/original/0742f70bd02b4fac8cdbb19e76fced98.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102329,http://www.iowaheritage.org/items/show/102329,"2007 Poster Contest Winners","Conservation; Contests; Des Moines County Soil and Water Conservation District; Posters","These are photos of elementary school children who were winners in the  conservation contest sponsored by the Des Moines County Soil and Water Conservation District",unknown,,"State Library of Iowa",2007,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Div_2_3rd_Petersen.JPG,,,"all_Mediapolis_winners2.JPG;
Div_1_1st_Kennedy_Hopper.JPG;
all_Mediapolis_winners.JPG;
|Div_1_all.JPG;
Div_1_HM_Lohmann.JPG;
Div_2_2nd_Banwart.JPG;
|Div_2_HM_Eberhardt.JPG;
Div_2_HM_Rupe.JPG;
Div_3_2nd_Woodruff.JPG;|Div_1_2nd_Riley_Brueck.JPG;
Div_1_3rd_Claire_Hackenmiller.JPG;
Div_1_HM__Ashley_Lohmann.JPG;|Div_1_HM_Lauryn_Wagner.JPG;
Div_1_HM_Niles_Siefken.JPG;
Div_3_1st_Abby_Eberhardt.JPG;|Div_3_3rd_Jenna_Tapp.JPG;
Div_3_HM_ Austin_Atteberry.JPG;
Div_3_HM_Austin_Atteberry2.JPG;|Div_3_HM_Courtney_Grisham.JPG;
Div_3_HM_Darby_Massner.JPG;
Div_4_1st_Bethany_Dichraff.JPG;|Div_4_2nd_Megan_Hedges.JPG;
Div_4_3rd_Shannon_Sisco.JPG;
Div_4_HM_Hilary_Beaird.JPG;
Div_2_1st_Allie_Massner.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/161accba66e2b228a8b41e5d10508ef1.JPG,http://www.iowaheritage.org/files/original/2b45b93a73da140717a8fea0f12a756a.JPG,http://www.iowaheritage.org/files/original/52817c4281a54d2b228027539907cec1.JPG,http://www.iowaheritage.org/files/original/8e90533ae37b81b686d1b362575cb1ca.JPG,http://www.iowaheritage.org/files/original/65ead253477ef36c341664c65dbf887d.JPG,http://www.iowaheritage.org/files/original/f2b5342c1636ab39b2951fa19d881e86.JPG,http://www.iowaheritage.org/files/original/a7538ee8b612b6336f4d7c6948f92a68.JPG,http://www.iowaheritage.org/files/original/c7d64d8fc19877ede81e5a290e3b5fec.JPG,http://www.iowaheritage.org/files/original/649ab228510573614ac424126d45dada.JPG,http://www.iowaheritage.org/files/original/eefec6859cc37bb931f6300add5b1cb2.JPG,http://www.iowaheritage.org/files/original/31e4fb4da0d0323bd439438ebd827836.JPG,http://www.iowaheritage.org/files/original/1ba6121c7c8ddb7ff25d168724ad28f2.JPG,http://www.iowaheritage.org/files/original/482def4e21e29665b8d70832e2f5557a.JPG,http://www.iowaheritage.org/files/original/67bda1ee18a9d13ec74ace6a644240b1.JPG,http://www.iowaheritage.org/files/original/7a6ef80b7c6c9cc804793c43ae408677.JPG,http://www.iowaheritage.org/files/original/09ab1463282c578e7eadcec33630a8f9.JPG,http://www.iowaheritage.org/files/original/5c17a088225ac5b80ebf65e65f2851f8.JPG,http://www.iowaheritage.org/files/original/517d65595eecf129096b135eac41f9dc.JPG,http://www.iowaheritage.org/files/original/51866e35f5656052c5bb6a9990822424.JPG,http://www.iowaheritage.org/files/original/c72dde15f9ee8e6232b835987be10381.JPG,http://www.iowaheritage.org/files/original/ce7a1889494dec7475a83366a7d9d7f7.JPG,http://www.iowaheritage.org/files/original/68f2edcdf5f9ce86ed5019b040d3f7b6.JPG,http://www.iowaheritage.org/files/original/c2041d61bc87c34151ef4735fc5bb044.JPG,http://www.iowaheritage.org/files/original/6e2739ef1d546688f332a316c835af54.JPG,http://www.iowaheritage.org/files/original/9040c40c5de04f0336e6db13c7e63977.JPG,http://www.iowaheritage.org/files/original/1b899595659d8eb9d56ce4b897ba9073.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102360,http://www.iowaheritage.org/items/show/102360,"2007 Praying mantis on switchgrass","Des Moines County Soil and Water Conservation District; Praying mantis; Switchgrass","Jack Strawhacker, active in the promotion of soil and water conservation in Des Moines County,  took these photos of a praying mantis on switchgrass.","Jack Strawhacker",,"State Library of Iowa",2007,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Praying_Mantis_on_Switchgrass.jpg;
Praying_Mantis_on_Switchgrass 2.jpg;
Praying_Mantis_on_Switchgrass_3.jpg;|Praying_Mantis_on_Switchgrass_4.jpg;
Praying_Mantis_on_Swtichgrass_5.jpg;
Praying_Mantis_on_Switchgrass_6.jpg;
Praying_Mantis_on_Switchgrass_7.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/071099ef369fc2d1587c83e192d3a493.jpg,http://www.iowaheritage.org/files/original/e576238927cd30d1e3241fb9719be86e.jpg,http://www.iowaheritage.org/files/original/28ff28d850159dfbbe2f05608af4ff10.jpg,http://www.iowaheritage.org/files/original/40ff7a2c415d3fe551fcdb951ee29d38.jpg,http://www.iowaheritage.org/files/original/3e2241cf6e8752d5934851bfddeb76b1.jpg,http://www.iowaheritage.org/files/original/831fa6250ce3d03fda02c5fd4bd688fc.jpg,http://www.iowaheritage.org/files/original/1249d653cbd2704532ae5c38ce574042.jpg",,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
101953,http://www.iowaheritage.org/items/show/101953,"2007 Strawhackers win Owner/Operator district award","Awards; Des Moines County Soil and Water Conservation District; Soil conservation","This photo shows  and Shelly and Jack Strawhacker of Burlington. Jack was the regional winner of the Iowa Soil Conservation awards program for Region 9 for 2007. ",unknown,,"State Library of Iowa",2007,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Strawhackers.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/78d29bb877c6deca715f1d8be9dc1b82.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
