 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
84101,https://www.iowaheritage.org/items/show/84101,"Chariton Public Library ","Public Libraries of Iowa 
Chariton, IA","Iowa State Traveling Library (ISTL) Panel, District 5, Chariton, IA. 

Members:
William W. Garton, Librarian, Simpson College, Indianola
Janice Richards, Library Consultant, ISTL
Mrs. Marion Krohnke, Librarian, Perry Public Library
Mrs. Casey Murphy Thorpe, Des Moines Public Library
Ester Hultnon, Albia Senior H.S. Library
Mrs. Beulah Mabry, Librarian, Albia Public Library","Unknown ",,"State Library of Iowa ",1964,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chariton1964_001.jpeg|Chariton1964_003.jpeg|Chariton1964_005.jpeg|Chariton1964_007.jpeg|Chariton1964_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chariton Iowa,ISTL: Iowa State Traveling Library,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/a64ed08a4113feea7c1e4654b00ba79c.jpg,https://www.iowaheritage.org/files/original/a0d0f44a26ffa42893aa324b17490a46.jpg,https://www.iowaheritage.org/files/original/d838b549a6bc7303301d5fd8f0ccd35c.jpg,https://www.iowaheritage.org/files/original/19a1398e369b8ef0a558dcf0e51b7eed.jpg,https://www.iowaheritage.org/files/original/bf41276d549a55df9d2ec8d4223691a4.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84102,https://www.iowaheritage.org/items/show/84102,"Charles City Public Library ","Public Libraries of Iowa 
Charles City, IA","Photo of the Charles City Public Library.","Unknown ",,"State Library of Iowa ","Unknown ","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,"JPEG ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CharlesCity_001.jpeg|CharlesCity_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles City Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/2bdcaf544259cea7232a28cce592429d.jpg,https://www.iowaheritage.org/files/original/d27b3e47cafb4764c3a3f205c5faafd0.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84103,https://www.iowaheritage.org/items/show/84103,"Charles City Public Library","Public Libraries of Iowa 
Charles City, IA","Photo of the Charles City Public Library, 1956.","Unknown ",,"State Library of Iowa ","October 9, 1956","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,"JPEG ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CharlesCity1956_001.jpeg|CharlesCity1956_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles City Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/b9d8895a14549a48e1e63da32d76fac7.jpg,https://www.iowaheritage.org/files/original/b37c06445ac4f59d52a1094e6d5c3490.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84106,https://www.iowaheritage.org/items/show/84106,"Cherokee Public Library ","Public Libraries of Iowa 
Cherokee, IA","Photo of the Cherokee Public Library, 1956.","Unknown ",,"State Library of Iowa ","November 16, 1956","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,"JPEG ",,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cherokee1956_001.jpeg|Cherokee1956_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/db57281f8512ad893a90ce69321f86db.jpg,https://www.iowaheritage.org/files/original/85631b1733c5e5b07bbb3660b8318cb4.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84107,https://www.iowaheritage.org/items/show/84107,"Cherokee Public Library","Public Libraries of Iowa 
Cherokee, IA","Photo of the Cherokee Public Library, 1957.","Unknown ",,"State Library of Iowa ","October 8, 1957","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,"JPEG ",,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cherokee1957_001.jpeg|Cherokee1957_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/1ff68f186e9d68c256125722cbf120a2.jpg,https://www.iowaheritage.org/files/original/08663426fccc101c345080c43c02e31c.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84111,https://www.iowaheritage.org/items/show/84111,"Cherokee Public Library","Public Libraries of Iowa 
Cherokee, IA","Iowa State Traveling Library (ISTL) Panel, District 3, Cherokee, IA. 

Members:
Mrs. L.P. Fitzgerald, Marcus Public Library 
C. Coffey, Library Consultant, ISTL
Mrs. S. Larson, Trustee/Secretary, Paullina Public Library
Mrs. O.D. Hart, Program Chairman, Le Mars Public Library
Joyce Hanson, Hostess, Cherokee Public Library
Mrs. Doran Fritz, Co. Chairman, Cherokee Public Library
Mrs Henry T. Paske, Trustee, Orange City Public Library 
George Rapson, Forman Mayor, Cherokee, IA
Mrs. Elizabeth Frobes, Sibley H.S. Library ","Unknown ",,"State Library of Iowa ",1964,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,"JPEG ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cherokee1964_001.jpeg|Cherokee1964_003.jpeg|Cherokee1964_005.jpeg|Cherokee1964_007.jpeg|Cherokee1964_009.jpeg|Cherokee1964_011.jpeg|Cherokee1964_013.jpeg|Cherokee1964_015.jpeg|Cherokee1964_017.jpeg|Cherokee1964_019.jpeg|Cherokee1964_008.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee Iowa,ISTL: Iowa State Traveling Library,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/de863a019e3af32d9d76eae81d12605c.jpg,https://www.iowaheritage.org/files/original/ecfbb27f56db4b152bba6ee4288eef6f.jpg,https://www.iowaheritage.org/files/original/978a5d65bc40423887a0773ad2542c56.jpg,https://www.iowaheritage.org/files/original/e28224d23e530fbd6c542c476a0d8d75.jpg,https://www.iowaheritage.org/files/original/ad7d3d93b50ff9109791c7142a73344e.jpg,https://www.iowaheritage.org/files/original/26360f6018172afc326c75494d15b9ea.jpg,https://www.iowaheritage.org/files/original/b1fd17ad1f12e824746d59f9149df85f.jpg,https://www.iowaheritage.org/files/original/f99de44cb496566602d111ee69cb2459.jpg,https://www.iowaheritage.org/files/original/2146a6d54cd619230f709d262b169681.jpg,https://www.iowaheritage.org/files/original/db622df37e53e697d7ca93d1b3300b7f.jpg,https://www.iowaheritage.org/files/original/ba93452f15af246ba3284154333a70d7.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84112,https://www.iowaheritage.org/items/show/84112,"Clarence Public Library ","Public Libraries of Iowa 
Clarence, IA","Photo of staff at the Clarence Public Library.","Unknown ",,"State Library of Iowa ","Unknown ","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clarence_001.jpeg|Clarence_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarence Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/0a2fd9dc73101fa7ed108e638f481a13.jpg,https://www.iowaheritage.org/files/original/c2eacf0a21c788802c4c078674ed95bc.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84114,https://www.iowaheritage.org/items/show/84114,"Clarinda Public Library ","Public Libraries of Iowa 
Clarinda, IA","Iowa State Traveling Library (ISTL) Panel, District 4, Clarinda, IA. 

Members:
Mrs. Edna Wrist, Librarian, Corning Public Library
Alice Watje, Librarian, Denison H.S. Public Library 
Franita Bailey, Librarian, Clarinda In. College Library
Gordon Wade, Librarian, Carroll Public Library
Mrs. Twila Anderson, Library Consultant, ISTL

Program Chairman: 
Mrs. Leona G. Lovinson, Librarian, Missouri Valley Public Library 

Hostess:
Mrs. Iris White, Librarian, Clarinda Public Library ","Unknown ",,"State Library of Iowa ","May 1964","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,"JPEG ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clarinda1964_001.jpeg|Clarinda1964_003.jpeg|Clarinda1964_005.jpeg|Clarinda1964_007.jpeg|Clarinda1964_009.jpeg|Clarinda1964_011.jpeg|Clarinda1964_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarinda Iowa,ISTL: Iowa State Traveling Library,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/76fb0123ab920348786dafdc2e185870.jpg,https://www.iowaheritage.org/files/original/a5700bdee766b25c59f50ad3e9d01c4a.jpg,https://www.iowaheritage.org/files/original/0ae2ca1677f2d5f830d8c0e3beb8654e.jpg,https://www.iowaheritage.org/files/original/6fa37b070d594a8936573fd1fee14e1f.jpg,https://www.iowaheritage.org/files/original/8fc9b1d25a1d7a12acfb2ef82ba5bb0a.jpg,https://www.iowaheritage.org/files/original/49f1403363bfef2a2fc24025ddc76f9a.jpg,https://www.iowaheritage.org/files/original/3f7f05d5ee6f7313456ac6e2827ed066.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84120,https://www.iowaheritage.org/items/show/84120,"Clear Lake Public Library ","Public Libraries of Iowa 
Clear Lake, IA","Photos of the interior of Clear Lake Public Library, 1974.","Unknown ",,"State Library of Iowa ","November 8, 1974","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,"JPEG ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ClearLake1974_001.jpeg|ClearLake1974_003.jpeg|ClearLake1974_005.jpeg|ClearLake1974_007.jpeg|ClearLake1974_009.jpeg|ClearLake1974_011.jpeg|ClearLake1974_013.jpeg|ClearLake1974_015.jpeg|ClearLake1974_016.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clear Lake Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/4da64099c21b24c453e8152dd6becc4f.jpg,https://www.iowaheritage.org/files/original/d20a374877f530b5c8119b0c8a841069.jpg,https://www.iowaheritage.org/files/original/c3d4c111aab4f72f091d18843f7804db.jpg,https://www.iowaheritage.org/files/original/c0f6d78b902fa1f052bbe02af3e235a1.jpg,https://www.iowaheritage.org/files/original/31e672c979c6980b4260c3df9cf9c433.jpg,https://www.iowaheritage.org/files/original/40d524307dfb85aae6ab193f652b4619.jpg,https://www.iowaheritage.org/files/original/efa98bc28aea043cad01fc63a20adbb0.jpg,https://www.iowaheritage.org/files/original/d6ad4b5da68cd67f87ec5573598ea5ba.jpg,https://www.iowaheritage.org/files/original/ba38800ac6b0ef55380542abcc11f754.jpg","Still Image","Iowa Libraries Through the Years ",1,0
84122,https://www.iowaheritage.org/items/show/84122,"Clermont Public Library ","Public Libraries of Iowa 
Clarinda, IA","Photo of the Clermont Public Library, 1956.","Unknown ",,"State Library of Iowa ","August 31, 1956","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,"JPEG ",,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clermont1956_001.jpeg|Clermont1956_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clermont Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/7ca22c8c7585c1ca925daaf698d44db5.jpg,https://www.iowaheritage.org/files/original/f58d7a4cb70d8c6819b1a74748c650d5.jpg","Still Image","Iowa Libraries Through the Years ",1,0
