 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91577,https://www.iowaheritage.org/items/show/91577,"Caleb Knutson elected as soil commissioner. ","Hardin County Soil Conservation District;
Hardin County, Iowa. ","Caleb Knutson elected as soil commissioner. ","Herald - Index",,"Herald - Index|State Library of Iowa",02.04.1969,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caleb Knutson,Hardin County Soil Conservation District,Newspaper Clipping",https://www.iowaheritage.org/files/original/43028f4c9b6ae7fb360ad3be2709c2e7.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91578,https://www.iowaheritage.org/items/show/91578,"Conservation art contest. ","Hardin County Soil Conservation;
Hardin County - Iowa. ","Conservation art contest. ",Herald-Ledger,,"Herald-Ledger|State Library of Iowa",05.20.1969,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil Conservation District,Newspaper Clipping",https://www.iowaheritage.org/files/original/bdbfc8ea23018ba23edd943f8a45ddb5.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91584,https://www.iowaheritage.org/items/show/91584,"Conservation district is sponsor of art show. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Conservation district is sponsor of art show. ","Iowa Falls Citizen",,"Iowa Falls Citizen|State Library of Iowa",01.15.19yy,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Art,Hardin County - IA,Hardin County Soil Conservation District",https://www.iowaheritage.org/files/original/937b21adb0e252b2e11778e70f9a5438.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91590,https://www.iowaheritage.org/items/show/91590,"Crownvetch growers meeting. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Crownvetch growers meeting. ","Hardin County Times",,"Hardin County Times|State Library of Iowa",01.13.19yy,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crownvetch Growers Association,Hardin County - IA,Hardin County Soil Conservation District",https://www.iowaheritage.org/files/original/4fe4e8484fb561c64b7151e3f40f80f1.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91594,https://www.iowaheritage.org/items/show/91594,"Eldora family recognized. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Eldora family recognized. ","Hardin County Index",,"Hardin County Index|State Library of Iowa",09.12.19yy,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldora - IA,Hardin County Soil Conservation District,Newspaper Clipping",https://www.iowaheritage.org/files/original/428fb001594a45dc8c2e9b31e00e27fb.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91630,https://www.iowaheritage.org/items/show/91630,"Judges with winning soil art contest entries. ","Hardin County Soil Conservation District;
Conservation Art Contest;
Hardin County - Iowa.
","Winning soil conservation art entries featured with judges. ","Hardin County Index",,"Hardin County Index|State Library of Iowa ",1969-05-30,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a><span>/</span>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Art,Hardin County Soil Conservation District,Newspaper Clipping",https://www.iowaheritage.org/files/original/558c5c22fbaf3d2de7f3eff89d3def72.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91632,https://www.iowaheritage.org/items/show/91632,"State Soil Conservation Committee approved watershed applications. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","State Soil Conservation Committee approved watershed applications. ","Iowa Soil Conservationist",,"Iowa Soil Conservationist|State Library of Iowa ",1969-June,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a><span>/</span>",,pdf,eng,"Text; Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,Watershed",https://www.iowaheritage.org/files/original/1ffada1248664abd17f7ca11f49cfb58.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91655,https://www.iowaheritage.org/items/show/91655,"Memorandum of understanding.","Watershed - Iowa;
Hardin Soil Conservation District;
Hardin County - Iowa;
Farmland - Iowa.","Memo of understanding recognizing the protection of Pine Lake.","State Conservation Commission of Iowa
|Hardin County Soil and Water Conservation District",,"State Conservation Commission of Iowa|Hardin County Soil and Water Conservation District",1965-06-03,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>.",,pdf,eng,"Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil Conservation District,State Conservation Commission of Iowa",https://www.iowaheritage.org/files/original/761384fbc95efaf52f7589c0e914851b.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91658,https://www.iowaheritage.org/items/show/91658,"More than 50 awards at soil district banquet here Wednesday. ","McDowell family - Iowa;
Hardin Soil Conservation District;
Hardin County - Iowa;
Farmland - Iowa.","More than 50 awards at soil district banquet here Wednesday. ","Eldora Herald-Ledger",,"Eldora Herald-Ledger|State Library of Iowa ",19yy-12-02,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org.","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil Conservation District,Newspaper Clipping,Ray McDowell Family",https://www.iowaheritage.org/files/original/b48f59ef968dd14e1e81cdd7291f0c92.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91660,https://www.iowaheritage.org/items/show/91660,"Mrs. Eileen Miller honored for soil conservation work. ","Hardin Soil Conservation District;
Hardin County - Iowa;
Farmland - Iowa.","Mrs. Eileen Miller honored for soil conservation work. ","Hardin County Index",,"Hardin County Index|State Library of Iowa ",1968-09-20,"<span><span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></span>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eileen Miller,Hardin County Soil Conservation District,Newspaper Clipping",https://www.iowaheritage.org/files/original/40828d61861cfb5505c45562a980ea59.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
