 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
16048,https://www.iowaheritage.org/items/show/16048,"SUI College of Dentistry, Dental Hygiene, class of 1965","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1960-1970|Students","Composite class photo board of students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1965,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg,,"Still image|Photographs","Hygenic 1965.jpg|173691318|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a75b05d1c46d770f407068567a400097.jpg,"Remote Item","Dentistry College Class Photographs",1,0
16046,https://www.iowaheritage.org/items/show/16046,"SUI College of Dentistry, Dental Hygiene, class of 1964","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1960-1970|Students","Composite class photo board of students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1964,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg,,"Still image|Photographs","Hygenic 1964.jpg|173691318|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f9fc1f59e2b66d55137614759bb1c97e.jpg,"Remote Item","Dentistry College Class Photographs",1,0
16044,https://www.iowaheritage.org/items/show/16044,"SUI College of Dentistry, Dental Hygiene, class of 1963","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1960-1970|Students","Composite class photo board of students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1963,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg,,"Still image|Photographs","Hygenic 1963.jpg|173691318|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c32d88fa19389e98f66e484395b3c52a.jpg,"Remote Item","Dentistry College Class Photographs",1,0
16042,https://www.iowaheritage.org/items/show/16042,"SUI College of Dentistry, Dental Hygiene, class of 1962","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1960-1970|Students","Composite class photo board of students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1962,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg,,"Still image|Photographs","Hygenic 1962.jpg|173691318|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/03995f12a670518e942548ad56bb18a4.jpg,"Remote Item","Dentistry College Class Photographs",1,0
16040,https://www.iowaheritage.org/items/show/16040,"SUI College of Dentistry, Dental Hygiene, class of 1961","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1960-1970|Students","Composite class photo board of students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1961,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg,,"Still image|Photographs","Hygenic 1961.jpg|173691318|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/67f72466b924ee3d6df4ac2fd0c60f49.jpg,"Remote Item","Dentistry College Class Photographs",1,0
16038,https://www.iowaheritage.org/items/show/16038,"SUI College of Dentistry, Dental Hygiene, class of 1960","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1960-1970|Students","Composite class photo board of students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1960,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg,,"Still image|Photographs","Hygenic 1960.jpg|173691318|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24c46f57e75ec266a997bf6d2a964dfc.jpg,"Remote Item","Dentistry College Class Photographs",1,0
16036,https://www.iowaheritage.org/items/show/16036,"SUI College of Dentistry, Dental Hygiene, class of 1959","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1950-1960|Students","Composite class photo board of students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1959,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg,,"Still image|Photographs","Hygenic 1959.jpg|173691318|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ac1e0d8839bd35d49db3cc97c22bf8cf.jpg,"Remote Item","Dentistry College Class Photographs",1,0
16034,https://www.iowaheritage.org/items/show/16034,"SUI College of Dentistry, Dental Hygiene, class of 1958","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1950-1960|Students","Composite class photo board of students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1958,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg,,"Still image|Photographs","Hygenic 1958.jpg|173691318|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6206941f5b5f31fe5e75dcb5c7e73d2e.jpg,"Remote Item","Dentistry College Class Photographs",1,0
16032,https://www.iowaheritage.org/items/show/16032,"SUI College of Dentistry, Dental Hygiene, class of 1957","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1950-1960|Students","Composite class photo board of students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1957,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg,,"Still image|Photographs","Hygenic 1957.jpg|173691318|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0199500c98b672b0e706f08f79e3b60.jpg,"Remote Item","Dentistry College Class Photographs",1,0
16030,https://www.iowaheritage.org/items/show/16030,"SUI College of Dentistry, class of 1973","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1970-1980|Students","Composite class photo board including faculty and students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1973,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg,,"Still image|Photographs","College Dentistry 1973.jpg|173691318|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9155a8f14aff41657afc7b6ae766952b.jpg,"Remote Item","Dentistry College Class Photographs",1,0
