 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77448,https://www.iowaheritage.org/items/show/77448,"LeRoy C. Merritt letter to Helen Patricia (Patsy) Wilson exchanging University of Colorado Library Bookplates. ","University of Colorado Library
LeRoy C. Merritt
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Typed address & letter; signed in red ink by LeRoy C. Merritt, Assistant Librarian in Documents and Serials; contents 6 bookplates","LeRoy C. Merritt","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Nov. 11, 1937 ","University of Colorado|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 3.5"" x 6"" L. 5.5"" x 8.25""|black ink on white",,,,"Boulder, Colorado","letter in envelope University of Colorado",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfColorado_07_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,LeRoy C. Merritt,University of Colorado Library,Washington Public Library",https://www.iowaheritage.org/files/original/9d6096918a50e9dfaa9cc2c5db93f780.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77250,https://www.iowaheritage.org/items/show/77250,"Livraria Manuel Dos Santos Bookplate ","Livraria Manuel Dos Santos 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","No image - from the Portuguese envelope - ""Livraria Manuel Dos Santos""|see letter entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Dos Santos, Livraria Manuel|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|2.25"" x 4.5""|black ink on cream",,,,"13, Large Do Clahariz 14 -- Lisboa","Bookplate dos Santos",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,DosSantos_Livraria_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Livraria Manuel Dos Santos,Washington Public Library",https://www.iowaheritage.org/files/original/76c57b774d436886376e473f37323bc9.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77301,https://www.iowaheritage.org/items/show/77301,"Logan Heilman Bookplate ","Logan Heilman
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - gothic arch with three circular images - a printing press, an open book with a sword, a violin; below Logan Heilman |see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa","Unknown ","Heilman, Logan|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" x 3.5""|green ink on cream",,,,"from Stone envelope","Bookplate Heilman",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Heilman_Logan_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Logan Heilman,Washington Public Library",https://www.iowaheritage.org/files/original/7e146660846dc5607f97887800ad902c.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77425,https://www.iowaheritage.org/items/show/77425,"Lois Stauffer Stone letter to Helen Patricia (Patsy) Wilson exchanging bookplates. ","Lois Stauffer Stone
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Env. - hand written address L. plates enclosed are my lino-cuts made for family members|3","Lois Stauffer Stone ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","June 2, 1942 ","Stone, Lois Stauffer|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 4"" x 6"" L. 11"" x 7.5""|blue ink on pale blue",,,,"319 Locust Street Clearfield, PA","letter in envelope Stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Stone_Lois_01_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Patricia (Patsy) Wilson Bookplate Collection,Lois Stone,Washington Public Library",https://www.iowaheritage.org/files/original/ff7dd81c06061b456f2a6558e54a7cc9.pdf,Document,"Iowa Libraries: Bookplates ",1,0
77252,https://www.iowaheritage.org/items/show/77252,"Lorraine M. Eaton Bookplate ","Lorraine M. Eaton 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  ","Image - books, candle, open floral wreath bordered by columns with Federal pediment above; within wreath ""And as for me, though that my wit be lyte ~ On bookes for to rede I me delyte. Chaucer""; across lower part of image ""Lorraine M. Eaton"" in banner. ","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Eaton, Lorraine M.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4"" x 2.75""|brown ink on cream",,,,"loose bookplate, no other information","Bookplate Eaton",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Eaton_Lorraine_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Lorraine M. Eaton,Washington Public Library",https://www.iowaheritage.org/files/original/2d9bda83ad7aa15512e65479c4708a54.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77375,https://www.iowaheritage.org/items/show/77375,"Louis Atwell Olney Bookplate ","Louis Atwell Olney 
D.W. Stockbridge
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - hexagon with an eye in the center, surrounded by a volcano, sunset, lightning, chemistry measurements, chemistry distillation, and scale; arbors forms round border with letters H, T, W, S, S, T, K, S (clockwise); outer border encloses cross in crown on Maltese cross at upper left, and rose cross & eagle at upper right; Masonic square at bottom, and ""LOUIS ATWELL OLNEY"" below central image; horned ram above all with ""EX LIBRIS"" banner; D.W.S. at lower left corner of engraving; written in pencil on back ""D.W. Stockbridge .35""|see envelope entry","D.W. Stockbridge","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ","Unknown ","Olney, Louis Atwell|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" X 3.5""|black ink on cream",,,,"from Bezanson envelope","Bookplate Olney",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Olney_Louis_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,D.W. Stockbridge,Helen Patricia (Patsy) Wilson Bookplate Collection,Louis Atwell Olney,Washington Public Library",https://www.iowaheritage.org/files/original/4a3f5ac79e4ed6e0f38bdc278cf16c44.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77414,https://www.iowaheritage.org/items/show/77414,"Louis Siegel Bookplate ","Louis Siegel
H.B. Pumpian
Cornell University 
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - parchment with folds and a Cornell University seal hanging from a cord, with H.B. Pumpian below the seal; on the parchment ""Ex libris Louis Siegel""|see letter entry","H.B. Pumpian ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Siegel, Louis|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|2.75"" x 3""|brown ink on cream",,,,,"Bookplate Seigel",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Siegal_Louis_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Cornell University,H.B. Pumpian,Helen Patricia (Patsy) Wilson Bookplate Collection,Louis Siegel,Washington Public Library",https://www.iowaheritage.org/files/original/8bc78877da3f1bb4bea3b807eb0df46b.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77361,https://www.iowaheritage.org/items/show/77361,"Louise and Claude Nathan Bookplate ","Louise and Claude Nathan 
Lawrence Kennedy
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - round; interior scene with rattan chair, desk & chair, window seat, books; at top ""LOUISE & CLAUDE NATHAN""and below circle ""EX LIBRIS""; engraved below circle's border ""LAWRENCE KENNEDY, 1915""; on back in pencil Lawrence Kennedy .25?; glued back|see envelope entry","Kennedy, Lawrence ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ",1915,"Nathan, Louise & Claude|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.5"" x 3.5""|brown ink on cream",,,,"from Bezanson envelope","Bookplate Nathan",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Nathan_LouiseAndClaude_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Claude Nathan,Helen Patricia (Patsy) Wilson Bookplate Collection,Lawrence Kennedy,Louise Nathan,Washington Public Library",https://www.iowaheritage.org/files/original/407aed31e8d0c0321f888dc69f7d6099.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77333,https://www.iowaheritage.org/items/show/77333,"Louisiana State University Medical Center Bookplate ","Louisiana State University Medical Center 
Aristides Agramonte Memorial Library
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - magnolia borders on right and left; center panel is a large building; above ""Louisiana State University Medical Center""; below ""Aristides Agramonte Memorial Library""; below is the university seal with Ex Libris on the banner plate signed lower right Mary 1304","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Louisana State University|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"2|4.75"" x 3.5""|black ink on white",,,,"from the Palimpsest envelope","Bookplate Aristides Agramonte Memorial Library",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,LouisianaStateUniversityMedicalCenter_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aristides Agramonte Memorial Library,Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Louisiana State University Medical Center,Washington Public Library",https://www.iowaheritage.org/files/original/739e0bd9bd32b139ba3c5f9585cde16a.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77435,https://www.iowaheritage.org/items/show/77435,"Lulu Slocum Teeter Bookplate","Lulu Slocum Teeter 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - wall of bookshelves with EX LIBRIS at top; woman on stack of books reaching top shelf; at bottom ""Lulu Slocum Teeter""|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Teeter, Lulu Slocum|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" X 3""|black ink on cream",,,,"from Bezanson envelope","Bookplate Teeter",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Teeter_Lulu_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Lulu Slocum Teeter,Washington Public Library",https://www.iowaheritage.org/files/original/5834cc113f263078b065cedd42a63ab1.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
