 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80080,http://www.iowaheritage.org/items/show/80080,"Quaker Staff","Penn College|William Penn College|William Penn University","Quaker staff of 1960.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#204|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,268",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,268"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/35bf993c2dcadec5a7d519ccc6089d56.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80079,http://www.iowaheritage.org/items/show/80079,"Iowa State Teachers Association","Penn College|William Penn College|William Penn University","Members of the 1960 Iowa State Teachers Association. First row: SHaron Wallace, Loretta White, Carole Kleppe, Joyce Western, Prof. Mendenhall (Sponsor), Deyonna Vande Krol, Maxine Watson, Jean Hallowell, Judy Coleman. Second row: Charlotte Loudenback, Connie Adolphs, Marilyn Hoskins, Joan Williams, Judy Nash, Donna Kendall, Nelda Hull, Betty Frazer, Julie Carter, Mary Paulson, Janice Bierman. Third row: Larry Knock, Saundra James, Janne Caldwell, Corrine Zimmerman, Leora Watson, Jean Hall, Jackie Ball, Mary Palmer, Warren McCombs. fourth row: Ron Randleman, Issa Lutfiyya, Burdell Hensley, Arlo Davis, Gordon Kellenberger, Don Dop, Marlin Wollums, Duane Woodward, Marvin Cook, Gary Thompson (B). Fifth row: Ken Douglas, Bob Peiper, Dennis Johnson, Don Swim, Jerry Turbett, Norman bell, Larry Smith, Doyle Younce, Dick Marr, Harold Miller, and Jerry Zear.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#203|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,267",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,267"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/77d72f9a96c19f44c4f5250e1f8086bb.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80078,http://www.iowaheritage.org/items/show/80078,"Penn Players","Penn College|William Penn College|William Penn University","Members of the Penn Players. First row: Diane Hornbeck, Judy Tarr, Prof. Shaw (Sponsor), Harold Miller, Ella Louise Macomber. Second row: Frank Frontera, Bob Gants, Doug Drown, Ron Anderson. Third row: Don Kenoyer, Jim Christianson, John Webster, Dennis Johnson, and Ken Douglas.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#202|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,266",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,266"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/713e5afe1dbe7ab3cd5bbd3977a10aa5.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80077,http://www.iowaheritage.org/items/show/80077,"Letterman Club","Penn College|William Penn College|William Penn University","Members of the 1960 Letterman Club. First row: Clyde Wiley, Dean Gordon, Jerry Turbett, Dan Sarver, Coach Hayes (Sponsor), Larry Sarver, Dave Swim, Terry Haskell, Gene Flanders, Louis Atkinson. Second row: Berry Johnson, Jack Kensler, Hank Williams, Jay Fishback, Jim Duglas, Bobby Joye, Dan Curtis, Dwight Williams, Doug Libby. Third row: Wayne Criss, Herman Pitter, Skip Speece, Dick Fox, Larry Almond, Dale Harter, Billy Joye, Warren Pennington, Denny Stroup. Fourth row: Eddie Cristchlow, Kyle whitten, Ted Burson, Carlos Chase, Gary Gustafson, Dick marr, Ron Randleman, Don Kenoyer. Fifth row: Leslie Pinkerton, Larry Tully, Gary Freeman, Wayne Zern, Rick Heck, and Jim Arsenault",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#201|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,265",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,265"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2c6d684ff7d56264d0354006a880622b.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80076,http://www.iowaheritage.org/items/show/80076,"Delta Epsilon","Penn College|William Penn College|William Penn University","Members of the 1960 Delta Epsilon sorority. First row: Jackie Ball, Charlotte Loudenback, Prof. Van Zuuk (Sponsor), Mary Palmer, Linda Macy. Second row: Sharon Wallace, Janice Bierman, Barbara Oswandel, Carole Kleppe, Mary Martens. Third row: Merrian Brannon, Louis Laymiller, Sue Stanley, Maryls Lampman, Rosa Lee McLeland, Jeanette Letts, Marilyn Hoskins. Fourth row: Jean Hall, Linda Harris, Maxine Watson, Mary Paulson, Jean Hallowell, Edith Grubb, Corrine Zimmerman, Jeanette Osaka.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#200|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,264",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,264"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c58725e27fdb93d8e447477a5f0fb40d.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80075,http://www.iowaheritage.org/items/show/80075,"Penn Chronicle","Penn College|William Penn College|William Penn University","Member of the 1960 Penn Chronicle. Front row: Warren McCombs, Dr. Dunlap (Sponsor), Larry Richmond. Second row: Jean Malloy, Wilma Brau, Alice Knight, Hank Williams.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#199|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,263",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,263"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/14e52a105a55758a392330348928a37c.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80074,http://www.iowaheritage.org/items/show/80074,"Campus Knights","Penn College|William Penn College|William Penn University","Members of the 1960 Campus Knights. Front row: Dwight Williams, Berry Johnson, Jetty Turbett, Dr. S. A. Watson (Sponsor). Second row: Burdell Hensley, Clyde Wiley, Lawrence Bailey, Wayne Criss. Third row: Jack Kensler, Dick Martins, and Dave Reese.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#198|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,262",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,262"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/689b8bb5bc091d81f6ab9d73b5801c7b.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80073,http://www.iowaheritage.org/items/show/80073,"Crusaders for Christ","Penn College|William Penn College|William Penn University","Members of the 1960 Crusaders for Christ group. First row: Dwight Williams, Mary Palmer, Lawrence Bailey, Dr. Farr (Sponsor). Second row: Jean Howell, Charolette Loudenback, Duane Pickering. Third row: Prof. Whittlesey, Thomas Hayden, and Lewis Payton.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#197|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,261",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,261"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bb6c32f9d510a3e266e352db7fe89029.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80072,http://www.iowaheritage.org/items/show/80072,"Mu Sigma","Penn College|William Penn College|William Penn University","Members of the 1960 Mu Sigma group. First row: Prof. G Brandon (Sponsor), Prof. D. Brandon, Lois Laymiller, Dr. Griffith (Sponsor). Second row: Marlin Wollums, Nelda Hull, Linda Macy, and Harold Miller.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#196|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,260",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,260"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e3ff650099deaccb9c478bf13a448d61.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80071,http://www.iowaheritage.org/items/show/80071,"Omega Kappa Gamma","Penn College|William Penn College|William Penn University","Members of the 1960 Omega Kappa Gamma sorority. First row: Loretta White, Edith Grubb, Mrs. Moore, Louise Binns, Connie Adolphs. Second row: Marjorie Noel, Connie Butt, Janet Upton, Barbara Oswandel, Joan Williams, Mary Paulson. Third row: Wilma Brau, Alice Knight, Linda Gray, Diane Hornbeck, and Deyonna Vande Krol.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#195|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,259",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,259"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3a864b8b415a1ac4ab377491f259529a.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
