 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101506,https://www.iowaheritage.org/items/show/101506,"1970s Barrier to prevent soil erosion","Des Moines County Soil and Water Conservation District; Soil conservation; Soil erosion","This photo shows a barrier set up to prevent soil erosion in a rural area.",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,"still image",,jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrier_to_prevent_soil_erosion.jpg;
Barrier_to_prevent_erosion.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b3a8466f6f9c7243a79a25279ae64b9b.jpg,https://www.iowaheritage.org/files/original/50a185556388c6b42a8311464de4de99.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101505,https://www.iowaheritage.org/items/show/101505,"Baling hay","Baling; Des Moines County Soil and Water Conservation District; Hay","This photo shows hay being baled.",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baling_hay.jpg;
Baling_hay2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6a1dfc37ba381f777841e825fc5122d7.jpg,https://www.iowaheritage.org/files/original/d9eef262170f11a95893be0cac119343.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101504,https://www.iowaheritage.org/items/show/101504,"1970s Group looks at rolls in a HyVee Bakery box","Baked products; Bread rolls ;Des Moines County Soil and Water Conservation District










































Baked goods; Des Moines County Soil and Water ;Conservation District; Doughnuts","Group looks at a HyVee box of baked goods",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Group_Looks_at_HyVee_Bakery_Box_of_Rolls.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5454050308605cd306bd871094307d3e.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101503,https://www.iowaheritage.org/items/show/101503,"1970s Four women and two men pose for photo","Des Moines County Soil and Water Conservation District","These six people are unidentified",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Four_Women_Two_Men_Pose_for_Photo.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b3e61e338e4417a3a45ee6464c87a72a.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101501,https://www.iowaheritage.org/items/show/101501,"1970s Group of students stand in a field","Des Moines County Soil and Water Conservation District; Students; Tours","This is an unknown group of students standing in a field waiting for a presentation",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Group_Standing_in_Field.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6b3dd114ac99d676c5786e94480c75fe.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101500,https://www.iowaheritage.org/items/show/101500,"1970s Group stands in field by railroad car","Des Moines County Soil and Water Conservation District","This photo is of an unknown tour group waiting for a conservation tour to start",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Group_Stands_in_Field_by_Railroad_Car.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/65a1019a71fa8061ebca1266ed258d66.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101499,https://www.iowaheritage.org/items/show/101499,"1970s Unidentified man in suit stands in office","Des Moines County Soil and Water Conservation District",,unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unidentified_Man_in_Suit_Stands_in_Office.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73d6db1cdde0087c29d06c1ffd8b9b20.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101498,https://www.iowaheritage.org/items/show/101498,"1970s  Two men and a woman talk in hallway","Des Moines County Soil and Water Conservation District","The people in this photo are unidentified. They are standing in the hallway of an unidentified building, but it may be a school",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Two_men_and_Woman_talk_in_Hallway.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24319ee62df651c6b5b4be3d87fc5e43.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101497,https://www.iowaheritage.org/items/show/101497,"1970s Two unidentified men stand in front of chalkboard","Des Moines County Soil and Water Conservation District","These men are standing in front of a chalk board at a school.  it could be the no-tillage meeting held in 1976 at the Mediapolis school.",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Two_Men_Stand_in_Front_of_Chalkboard.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2580e499b726f6d1bfcecbbc151e68c1.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101384,https://www.iowaheritage.org/items/show/101384,"Commissioner Sherman A.Smith","C;ommissioners; Des Moines County Soil and Water Conservation District","Sherman A. Smith served as a commissioner for the Des Moines County Soil and Water Conservation Commission from 1985 until the mid 90's. He died October 4, 2008 at the age of 88. In these  photos, he is standing in the offices of the Des Moines County Soil and Water Conservation Distirct.",unknown,,"State Library of Iowa","ca 1990","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioner_Sherman_Smith.jpg;
Commissioner_Sherman_Smith2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0c75550682f0b627e4612201c5ed1172.jpg,https://www.iowaheritage.org/files/original/41941fe5bc628dd564e0af6e33f9a095.jpg,https://www.iowaheritage.org/files/original/8cd591267b7f09fd80df37a72dc298d9.jpg,https://www.iowaheritage.org/files/original/53d7f15f6633d36edbc600e730fea6a9.jpg,https://www.iowaheritage.org/files/original/fa063a58379df92e92a733c5576bd5e0.jpg,https://www.iowaheritage.org/files/original/540fece3a3cadef2ebc83cf5d8fd83be.jpg,https://www.iowaheritage.org/files/original/4d6d3af8f8e33d13ce80c7a794268553.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
