 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
21682,https://www.iowaheritage.org/items/show/21682,"Simon and Mental report to navy|Evening Tribune (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Polk County -- Des Moines|World War II|Sports -- Iowa -- Des Moines","Images of Jim Mental and Fred Simon accompany article.",,,"State Historical Society of Iowa, Iowa City","1945-10-25|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-21",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 641,709 bytes|1 clipping : b&w ; 7 x 10 cm.",eng,"Still image; Text; Clippings",1945-10-25-2.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2d1167b14286d53bdc0ebbd096f14f5d.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21450,https://www.iowaheritage.org/items/show/21450,"Simpson tests Loras tonight|Morning Register (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Polk County -- Des Moines|World War II|Sports -- Iowa -- Des Moines",,,,"State Historical Society of Iowa, Iowa City","1945-02-16|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-11",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 296,743 bytes|1 clipping : b&w ; 12 x 5 cm.",eng,"Text; Clippings",1945-02-16.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/25e40ec48850f9d183d8347b0449376a.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21648,https://www.iowaheritage.org/items/show/21648,"Sioux City sporting goods firm furnishes robes for army boxers|1st Lt. Robert G. Burns relies on home town for equipment|Journal Tribune (Sioux City, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Woodbury County -- Sioux City|World War II|Sports -- Iowa -- Sioux City","Image of E.Q. Hoberg and Dwight Hauff accompanies article.",,,"State Historical Society of Iowa, Iowa City","1945-08-02|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-21",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 480,390 bytes|1 clipping : b&w ; 22 x 15 cm.",eng,"Still image; Text; Clippings",1945-08-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dbfd4a566ffba8135930c1aefa7b8722.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21305,https://www.iowaheritage.org/items/show/21305,"Sittin' in with the athletes|Iowans in Algiers|Register (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Polk County -- Des Moines|World War II|Sports -- Iowa -- Des Moines","Images of Dr. Willard Hayne and Joyce Smith accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-04-07|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-10",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 385,944 bytes|1 clipping : b&w ; 25 x 13 cm.",eng,"Still image; Text; Clippings",1943-04-07-2.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1325b327093a055e06d8b5ccdecc1074.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21309,https://www.iowaheritage.org/items/show/21309,"Sittin' in with the athletes|New navy ruling.|Morning Register (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Polk County -- Des Moines|World War II|Sports -- Iowa -- Des Moines","Image of Sec Taylor accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-08-03|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-10",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 370,948 bytes|1 clipping : b&w ; 23 x 11 cm.",eng,"Still image; Text; Clippings",1943-08-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/414eaf92a844cc13a62df0d341fbb00d.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21323,https://www.iowaheritage.org/items/show/21323,"Sittin' in with the athletes|Ohio State next.|Morning Register (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Polk County -- Des Moines|World War II|Sports -- Iowa -- Des Moines","Image of Don Faurot accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-09-20|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-10",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 612,099 bytes|1 clipping : b&w ; 25 x 19 cm.",eng,"Still image; Text; Clippings",1943-09-20.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c1e418db1d54fd3937165f4a21e0d971.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21381,https://www.iowaheritage.org/items/show/21381,"Sittin' in with the athletes|Meagher Seahawk coach?|Morning Register (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Polk County -- Des Moines|World War II|Sports -- Iowa -- Des Moines","Image of Jack Meagher accompanies article.",,,"State Historical Society of Iowa, Iowa City","1944-06-06|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-11",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 335,966 bytes|1 clipping : b&w ; 18 x 5 cm.",eng,"Still image; Text; Clippings",1944-06-06.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c32eec7fbb0d5e49090b424bf0fcd14b.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21389,https://www.iowaheritage.org/items/show/21389,"Sittin' in with the athletes|Highs and lows.|Morning Register (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Polk County -- Des Moines|World War II|Sports -- Iowa -- Des Moines","Image of Geoge Strohmeyer accompanies article.",,,"State Historical Society of Iowa, Iowa City","1945-01-11|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-11",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 447,399 bytes|1 clipping : b&w ; 25 x 15 cm.",eng,"Still image; Text; Clippings",1945-01-11.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/905ff4a994311af913a5a308a3e0e114.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21615,https://www.iowaheritage.org/items/show/21615,"Sittin' in with the athletes|Morning Register (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Dallas County -- Van Meter|World War II|Sports -- Iowa -- Van Meter|Feller, Bob, 1918-","Image of Bob Feller accompanies article.",,,"State Historical Society of Iowa, Iowa City","1945-03-29|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-21",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 13,836,391 bytes|1 clipping : b&w ; 26 x 16 cm.",eng,"Still image; Text; Clippings",1945-03-29.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a3e502bfc20bf70b13b7f6cb761c4247.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21625,https://www.iowaheritage.org/items/show/21625,"Sittin' in with the athletes|Bob Feller's comeback|Morning Register (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Dallas County -- Van Meter|World War II|Sports -- Iowa -- Van Meter|Feller, Bob, 1918-","Image of Bob Feller accompanies article.",,,"State Historical Society of Iowa, Iowa City","1945-04-23|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-21",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 41,871,935 bytes|1 clipping : b&w ; 24 x 11 cm.",eng,"Still image; Text; Clippings",1945-04-23.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9e404bdf64cfd8a93d256eb1d92f1939.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
