 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97634,https://www.iowaheritage.org/items/show/97634,"Henry and Bill Sokolowski chat with Scott Osborne in the office.","Cherokee County Soil and Water Conservation District ","Henry and Bill Sokolowski chat with Scott Osborne in the Cherokee County SWCD office.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1985,"<div class=""element-text five columns omega"">
<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_Henry_LF_Bill_Middle_Sokolowski_ScottOsborne_DC_NoTillPlanter_3_1985.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Sokolowski,Cherokee County Iowa,Henry Sokolowski,No-Till,Scott Osborne,Soil and Water Conservation",https://www.iowaheritage.org/files/original/5a4c422cb8f9f39b7d7b8a521f918db7.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97633,https://www.iowaheritage.org/items/show/97633,"Narrow based terrace on Ralph Hartwig's farm.","Cherokee County Soil and Water Conservation District ","Narrow based terrace on Ralph Hartwig's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_HartwigRalph_NBTerrace.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Narrow Based Terraces,Ralph Hartwig,Soil and Water Conservation",https://www.iowaheritage.org/files/original/cffc30d3a30b67a0a029cb9979e4d808.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97632,https://www.iowaheritage.org/items/show/97632,"Rupp and Johnson.","Cherokee County Soil and Water Conservation District ","Rupp and Johnson in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Ralph Rupp,Soil and Water Conservation","https://www.iowaheritage.org/files/original/989907617bda8c1967c498c15ace23fe.jpg,https://www.iowaheritage.org/files/original/36c4e69ab9ca53471e4fc5a2b578d531.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97631,https://www.iowaheritage.org/items/show/97631,"Simonsen-Rupp farmland in winter.","Cherokee County Soil and Water Conservation District ","Simonsen-Rupp farmland in winter in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1985,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Laurence Rupp,Narrow Based Terraces,Simonsen-Rupp Farm,Soil and Water Conservation,Winter Cover","https://www.iowaheritage.org/files/original/ae8c4bf2c8e2df172647f3cb7bc725cc.jpg,https://www.iowaheritage.org/files/original/d4ac2b6651beaf56731329858e56c014.jpg,https://www.iowaheritage.org/files/original/2c4506ffc27b239e7e6078b4c82832f0.jpg,https://www.iowaheritage.org/files/original/574b43d7cf55b09d578d48c4f81a9b99.jpg,https://www.iowaheritage.org/files/original/f25714870d6f876436829d1f4fbfda3c.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97629,https://www.iowaheritage.org/items/show/97629,"No-till field with winter snow cover.","Cherokee County Soil and Water Conservation District ","No-till field with winter snow cover in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_WinterUntilledField_001.jpg|CherokeeSWCD_Slide_WinterUntilledField_002.jpg|CherokeeSWCD_Slide_WinterUntilledField_003.jpg|CherokeeSWCD_Slide_WinterUntilledField_004.jpg|CherokeeSWCD_Slide_WinterUntilledField_005.jpg|CherokeeSWCD_Slide_WinterUntilledField_006.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,No-Till,Soil and Water Conservation,Winter Cover","https://www.iowaheritage.org/files/original/9173f298ca4eecdebd47eedf33b67c75.jpg,https://www.iowaheritage.org/files/original/57bc3b05179266586f0e5a137bc14eba.jpg,https://www.iowaheritage.org/files/original/84ea6adb56bba01d106bceb0bc1aee1f.jpg,https://www.iowaheritage.org/files/original/606b0bb3c69c1b5f6b5954d46b1459d3.jpg,https://www.iowaheritage.org/files/original/c509398ba74dbff00738c195fd111b48.jpg,https://www.iowaheritage.org/files/original/f57bda0ffd0b66deca0ec8b8d6ac6dca.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97625,https://www.iowaheritage.org/items/show/97625,"Stratton Creek gully with a grazing cow.","Cherokee County Soil and Water Conservation District ","Stratton Creek gully with a grazing cow in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1978,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CherokeeSWCD_Slide_Stratton CreekGully_1978.jpeg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Cherokee County Iowa,Soil and Water Conservation,Stratton Creek",https://www.iowaheritage.org/files/original/bbab11f3b35f15c40b301105e6401e47.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97624,https://www.iowaheritage.org/items/show/97624,"Stratton Creek basin fed by the Stiles dam.","Cherokee County Soil and Water Conservation District ","Stratton Creek basin fed by the Stiles dam in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1961,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Soil and Water Conservation,Stiles Dam,Stratton Creek Basin","https://www.iowaheritage.org/files/original/2050cc89739444dfa428784532743a74.jpg,https://www.iowaheritage.org/files/original/93c3ee90e2e5fd5e3f38b964d381cc74.jpg,https://www.iowaheritage.org/files/original/5d1fd0e9d0db5a0bd529ee16cd6253bf.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97623,https://www.iowaheritage.org/items/show/97623,"Strip cropping. ","Cherokee County Soil and Water Conservation District ","Strip cropping in Cherokee County, Iowa. ","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1983,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_StripCropping_1983.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Soil and Water Conservation,Strip Cropping",https://www.iowaheritage.org/files/original/880c19ede780b0fccfdd0dfd14b3147e.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97622,https://www.iowaheritage.org/items/show/97622,"Drop spillway weir notch on the farm.","Cherokee County Soil and Water Conservation District ","Drop spillway weir notch on the farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1965,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_Weir_Notch_1965_01.jpg|CherokeeSWCD_Slide_Weir_Notch_1965_02.jpg|CherokeeSWCD_Slide_Weir_Notch_1965_03.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Drop Spillway,Soil and Water Conservation,Weir Notch","https://www.iowaheritage.org/files/original/9e00a721fda1cbf84b61c8119f8fa88d.jpg,https://www.iowaheritage.org/files/original/8f600cd8a76751d875d4d8caacb21666.jpg,https://www.iowaheritage.org/files/original/897bba2930f933b3ede179a1c11d6a1c.jpg,https://www.iowaheritage.org/files/original/502110b149d7d44bb6dbce80f330099c.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97621,https://www.iowaheritage.org/items/show/97621,"Windbreak on Tim Perrin's farm.","Cherokee County Soil and Water Conservation District ","Windbreak on Tim Perrin's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1986,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,jpeg,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_PerrinTim_Windbreak.jpg|CherokeeSWCD_Slide_PerrinWindbreak_1986.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Soil and Water Conservation,Tim Perrin,Windbreak","https://www.iowaheritage.org/files/original/ee93c6ba7cbf9cdd51a8a154df610e78.jpg,https://www.iowaheritage.org/files/original/ee33495c32c60faf708e7d422e3d1633.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
