 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91647,https://www.iowaheritage.org/items/show/91647,"McDowells named 1969 conservation family. ","McDowell family - Iowa;
Hardin Soil Conservation District;
Hardin County - Iowa;
Farmland - Iowa.","McDowell Family named 1969 conservation family. ","Iowa Soil Conservationist",,"Iowa Soil Conservationist|State Library of Iowa ",1969-November,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>/",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Ray McDowell Family,Soil Conservation Services Award",https://www.iowaheritage.org/files/original/2931abd2aa6afc4fe4bcea24dae37138.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91637,https://www.iowaheritage.org/items/show/91637,"McDowell family receives state conservation award. ","McDowell family - Iowa;
Hardin Soil Conservation District;
Hardin County - Iowa;
Farmland - Iowa.","Ray McDowell's family receives state conservation award. ","Hardin County Index",,"Hardin County Index|State Library of Iowa ",19yy-12-15,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a><br /></span>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Ray McDowell Family,Soil Conservation Services Award",https://www.iowaheritage.org/files/original/946de2ea9e165663f4eab6bf1cb93f34.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91636,https://www.iowaheritage.org/items/show/91636,"McCord farm wildlife refuge.","Wildlife Refuge;
Soil Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.
","Marginal land becomes refuge for wildlife on McCord farm. ","Iowa Falls Citizen ",,"Iowa Falls Citizen |State Library of Iowa ",1968-11-21,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a><span>/</span>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Robert McCord Farm,Wildlife Refuge - Iowa",https://www.iowaheritage.org/files/original/37fa14b2666eeb2aa7a723b642612643.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91788,https://www.iowaheritage.org/items/show/91788,"McCarty reports on the Pine Lake Watershed. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","McCarty reports on the Pine Lake Watershed. ","Unknown ",,"State Library of Iowa ","Unknown ","Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>""http://www.statelibraryofiowa.org.""</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chuck McCarty,Hardin County - IA",https://www.iowaheritage.org/files/original/8d17b1fb15d8a10ea117f26c23cfa810.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92636,https://www.iowaheritage.org/items/show/92636,"Lewis Newell Farm Waterway","Louisa County, Iowa |Soil and Water Conservation ","B&W photographs of waterway above toe wall at various angles and distances (5). ",Unknown,,"State Library of Iowa ",1969-05,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lewis_Newell_Farm_Waterway_Above_Toe_Wall_#1_001|Lewis_Newell_Farm_Waterway_Above_Toe_Wall_#2_002|Lewis_Newell_Farm_Waterway_Above_Toe_Wall_#3_003|Lewis_Newell_Farm_Waterway_Above_Toe_Wall_#4_004|Lewis_Newell_Farm_Waterway_Above_Toe_Wall_#5_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Lewis Newell,Louisa County Soil and Water Conservation District,Toe Wall","https://www.iowaheritage.org/files/original/67c1f7acf27396a0d3d672a54325aa83.jpg,https://www.iowaheritage.org/files/original/815ce64dcfbaac96e344066bfd99273c.jpg,https://www.iowaheritage.org/files/original/03e411bbfd14b9623eca2d1eacff6471.jpg,https://www.iowaheritage.org/files/original/f2d253b5b92ce131644ed2a65b01e272.jpg,https://www.iowaheritage.org/files/original/06cc6486398bad3e96b9520ec3bc2590.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92635,https://www.iowaheritage.org/items/show/92635,"Lewis Newell Farm Pond, 1969","Louisa County, Iowa |Soil and Water Conservation District","B&W photo of farm pond not at capacity. ",Unknown,,"State Library of Iowa ",1969-05,"Louisa County Soil and Water Conservation District, Louisa&nbsp;County, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lewis_Newell_Farm_Pond_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Lewis Newell,Louisa County Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/6a1ba976207920f3bf46994b5b5f040f.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
91634,https://www.iowaheritage.org/items/show/91634,"Krueger to head county committee for proposed rural address system. ","Iowa Rural Address System;
Hardin County. 
","Krueger to head county committee for proposed rural address system. ","Hardin County Index",,"Hardin County Index|State Library of Iowa ",1969-3-21,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a><span>/</span>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Rural Address System - Iowa",https://www.iowaheritage.org/files/original/189a328dcd5ede2f6342564fb2c2af97.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91557,https://www.iowaheritage.org/items/show/91557,"Jordening named region winner for conservation. ","Soil Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa. ","Jordening named region winner for conservation. ","Hardin County Index",,"Hardin County Index|State Library of Iowa",08.20.1968,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldora - IA,Hardin County - IA,Milton Jordening,Soil Conservation",https://www.iowaheritage.org/files/original/479d8d826418ca7215594deb1aacad7d.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91591,https://www.iowaheritage.org/items/show/91591,"Jaycee club elects Dennis Krehbiel.","Jaycee Club - Iowa;
Hardin County - Iowa.","Jaycee club elects Dennis Krehbiel.","Eldora Herald-Ledger",,"Eldora Herald-Ledger|State Library of Iowa",06.03.1969,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Krehbiel,Hardin County - IA,Jaycees",https://www.iowaheritage.org/files/original/9c50aa6821c9320cd52a56be3d14d225.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91924,https://www.iowaheritage.org/items/show/91924,"House passes plan to enlarge Upper Lake. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","House passes plan to enlarge Upper Lake. ",Unknown,,"State Library of Iowa ",1959-03-03,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Upper Pine Lake - IA",https://www.iowaheritage.org/files/original/a5cbbc1bbdb3f03b855891c8219be170.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
