 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92384,https://www.iowaheritage.org/items/show/92384,"Photograph of Cleared Land ","Davis County, Iowa","Black and white photograph of cleared land. ",Unknown,,"State Library of Iowa ","Unknown ","Davis County Soil and Water Conservation District,Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cleared_Land_Dirt_with_Water_Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,https://www.iowaheritage.org/files/original/d68a9d4321532b40a60dff3e7678c5bc.jpg,"Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92385,https://www.iowaheritage.org/items/show/92385,"Photograph of Chris Botts","Davis County, Iowa","Black and white photograph of Chris Botts sitting.",Unknown,,"State Library of Iowa ","Unknown ","Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chris_Botts|Chris_Botts_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"https://www.iowaheritage.org/files/original/38016772b6bb1f167d9c08b0e4d4d915.jpg,https://www.iowaheritage.org/files/original/4bf56c614ca02bd14503d3785920c9c0.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92386,https://www.iowaheritage.org/items/show/92386,"Photograph of brown cropland ","Davis County, Iowa",,Unknown,,"State Library of Iowa ",,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brown_Cropland_With_Green_Strip,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,https://www.iowaheritage.org/files/original/a1324901023dee824b39db1304115924.jpg,"Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92387,https://www.iowaheritage.org/items/show/92387,"Photographs of bulldozing machinery ","Davis County, Iowa|Soil Conservation ","Photographs of bulldozing machinery [Davis County] (2).",Unknown,,"State Library of Iowa ","Unknown ","Davis County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulldozing _Equipment_Watershed_Site|Bulldozing_Machinery",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photographs,"https://www.iowaheritage.org/files/original/e200ab8194b910eca025f6fc3e6dc150.jpg,https://www.iowaheritage.org/files/original/1a0ce103f97ca0c91246a1107e1bb8ce.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92388,https://www.iowaheritage.org/items/show/92388,"Photograph Of Bare Cropland ","Davis County, Iowa|Agriculture |Farmland ","Black and white photograph of bare cropland.",Unknown,,"State Library of Iowa ",,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bare_Cropland_with_Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,https://www.iowaheritage.org/files/original/0c865b06a808e9fb02d0ed65d00da9a4.jpg,"Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92389,https://www.iowaheritage.org/items/show/92389,"Photograph Of Dirt Road With Cattle ","Davis County, Iowa|Farmland ","Black and white photograph of dirt road with cattle .",Unknown,,"State Library of Iowa ","Unknown ","Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,_Dirt_Road_Toward_Cattle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,https://www.iowaheritage.org/files/original/c79e3680c4763fe157c6960a5291c9a4.jpg,"Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92390,https://www.iowaheritage.org/items/show/92390,"Photograph In Sepia Of A Davis County Town","Davis County, Iowa","Sepia photograph of a Davis County town. ",Unknown,,"State Library of Iowa ","Unknown ","Davis County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Town_in_Davis_County_Iowa_Older,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Photograph",https://www.iowaheritage.org/files/original/81865a36bdd671d7925f15a1f7e8f053.jpg,"Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92391,https://www.iowaheritage.org/items/show/92391,"Photograph Collection With Aerial Views of Farmland","Davis County, Iowa|Farmland|Agriculture ","Black and white photograph series with aerial views of farmland, rural roadways, and watershed. No indication was made of date or location within Davis County (18). ",Unknown,,"State Library of Iowa ","Unknown ","Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/73325615964eb0806054c6fb1ef38745.jpg,https://www.iowaheritage.org/files/original/9b4d93f949b06411bc1dc92e545896f2.jpg,https://www.iowaheritage.org/files/original/1b3b4f999ea9a35d6bc8c6fe26ff809b.jpg,https://www.iowaheritage.org/files/original/ed0b2b103d1db5e49b8d25f90d073d26.jpg,https://www.iowaheritage.org/files/original/8149eb7924101ace82046f8bd1c45f75.jpg,https://www.iowaheritage.org/files/original/12b146a78ef2e07bc51d228f38959313.jpg,https://www.iowaheritage.org/files/original/3e3d47a222b269cdf591558c390c1027.jpg,https://www.iowaheritage.org/files/original/cddd6e14de9e23dd6b7699c3990a882d.jpg,https://www.iowaheritage.org/files/original/1a6a83a553998460fae00b8f41b872d8.jpg,https://www.iowaheritage.org/files/original/df3e4dc7ebc999797c016f89a7bd60cb.jpg,https://www.iowaheritage.org/files/original/9a0ad917568ad888fc5e9b908e23ad40.jpg,https://www.iowaheritage.org/files/original/a97276a2c717f55d844427393bcba6ad.jpg,https://www.iowaheritage.org/files/original/5d22b9384e293dac430a92d823f196f2.jpg,https://www.iowaheritage.org/files/original/b762892ab6f62d3d7c94c429cebe69b1.jpg,https://www.iowaheritage.org/files/original/308b9c193ef54ba183db9a03a047f40a.jpg,https://www.iowaheritage.org/files/original/4d8c49873665191141194a03939108a0.jpg,https://www.iowaheritage.org/files/original/fc2f19703a1a7e98876b924b4e0ae487.jpg,https://www.iowaheritage.org/files/original/fc02564bc93edd199b45c31cbdf225ea.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92392,https://www.iowaheritage.org/items/show/92392,"Photograph Collection Of A Man On A Tractor ","Davis County, Iowa|Farming |Agriculture ","Color photograph collection of a man on a tractor in an unknown field. Tractor is pulling what appears to be a spraying device. Photographs were taken at various distances. ",Unknown,,"State Library of Iowa ","Unknown ","Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_on_Tractor_Pulling_Fertilizer|Man_on_Tractor_Pulling_Fertilizer2|Man_on_Tractor_Pulling_Fertilizer3|Man_on_Tractor_Pulling_Fertilizer4|Man_on_Tractor_Pulling_Fertilizer5|Man_on_Tractor_Pulling_Fertilizer6|Man_on_Tractor_Pulling_Fertilizer7|Man_on_Tractor_Pulling_Fertilizer8|Man_on_Tractor_Pulling_Fertilizer9|Man_on_Tractor_Pulling_Fertilizer10|Man_on_Tractor_Pulling_Fertilizer11|Man_on_Tractor_Pulling_Fertilizer12|Man_on_Tractor_Pulling_Fertilizer13|Man_on_Tractor_Pulling_Fertilizer14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Photographs","https://www.iowaheritage.org/files/original/fa0f24b53b395ddf7a7df20da6a81d5b.jpg,https://www.iowaheritage.org/files/original/497481df47ddcd4be19e7c7e9319a03c.jpg,https://www.iowaheritage.org/files/original/c7d18b37dc19da8ffa8e5c0decc16944.jpg,https://www.iowaheritage.org/files/original/dcbb9cc98074d80b089a9c2c646edad4.jpg,https://www.iowaheritage.org/files/original/c9b24a5184d0e1fec8df3c70c5174ce1.jpg,https://www.iowaheritage.org/files/original/ed582c599e8ca3a0a949c52c6c977150.jpg,https://www.iowaheritage.org/files/original/64664d64a4891b25b9be2ee7a8e4d3ae.jpg,https://www.iowaheritage.org/files/original/1c9b50ae3fe96d41d5705eab6d3f7ad3.jpg,https://www.iowaheritage.org/files/original/29c538ba54772a2a54564c6844986d6b.jpg,https://www.iowaheritage.org/files/original/e9ae851b67622d010d85a662cf015666.jpg,https://www.iowaheritage.org/files/original/dbe63ba24ab3e8f93e60bfcd72e418a2.jpg,https://www.iowaheritage.org/files/original/8ff4026cdb05999f5825a3ed8b11fa91.jpg,https://www.iowaheritage.org/files/original/712af047a256bf47c3601370440ad693.jpg,https://www.iowaheritage.org/files/original/b2fe0601879c8c48e7fe9aa1bc7f0502.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92393,https://www.iowaheritage.org/items/show/92393,"1960s - Photograph collection of Big Wyacondah Watershed ","Davis County, Iowa |Big Wyacondah Watershed - Watershed Area ","Black and white collection of photos of the Big Wyacondah Watershed from various vantage points (10). ",Unknown,"Davis County Soil and Conservation District ","State Library of Iowa ","ca 1960s","Davis County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Big_Wya_Watershed|Big_Wya_Watershed_Area|Big_Wya_Watershed_Area2|Big_Wya_Watershed_Area3|Big_Wya_Watershed_Area4|Big_Wya_Watershed_Area5|Big_Wya_Watershed2|Big_Wya_Watershed3|Big_Wya_Watershed4|Big_Wya_Watershed6|Big_Wya_Watershed7|Big_Wya_Watershed8|Big_Wya-Watershed5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3361b78ca3cabed72b8466b76b1aea19.jpg,https://www.iowaheritage.org/files/original/504f65019bbaa1cdf0df54d0e29bc039.jpg,https://www.iowaheritage.org/files/original/3ca430dfae33ec545f8c2a6a73361ea9.jpg,https://www.iowaheritage.org/files/original/e6e7af48ee4adb702bc4dc042590fbec.jpg,https://www.iowaheritage.org/files/original/ce6a3fd1e94aaa6df255016d44674c14.jpg,https://www.iowaheritage.org/files/original/d44ff09829ae678af9233516b8241123.jpg,https://www.iowaheritage.org/files/original/e9709a9e50496bc3164feac0f8047201.jpg,https://www.iowaheritage.org/files/original/da94e926663861707801fdc8d8241985.jpg,https://www.iowaheritage.org/files/original/fe9fcf8c917bfddd17c98858a0b97eb6.jpg,https://www.iowaheritage.org/files/original/27b7e4e2cf95b20f5fb3b8c78180391e.jpg,https://www.iowaheritage.org/files/original/8296f6b80044b311232af08e0b6b2454.jpg,https://www.iowaheritage.org/files/original/c1a29273be9c73d3089826d7d0a834b8.jpg,https://www.iowaheritage.org/files/original/d0c05ba8031706b1fa489d20703dc890.jpg,https://www.iowaheritage.org/files/original/b6e5d02c182f38a2bc3d096826785a8c.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
