 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71779,https://www.iowaheritage.org/items/show/71779,"Sketch v. 21, n. 2, March 1955",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Girl with a Violin ELINOR HOLMBERG 1;
David RUTH FRANTZ 3;
Warm Valley LARRY MARK 8;
Poem  JO BROWN 13;
The Degree . RICHARD DAY 14;
Winter LOU HALE 20;
Vanity's Woman JANE HAMMERLY 20;
Big Mac FRANK MYERS 21;
Eighteen Eighty-Three BARBARA EGEMO 23;
You Cried MARGARET MATTISON 25;
Iowa Winter DAN WISE 26;
A Night in New York ELINOR HOLMBERG 26;
""Academic Freedom"" and Us GORDON SHEPHERD 28;
Campanile Sketches JAMES WICKLIFF 33","Brown, Jo; Day, Richard; Egemo, Barbara; Frantz, Ruth; Hale, Lou; Hammerly, Jane; Holmberg, Elinor; Mark, Larry; Mattison, Margaret; Myers, Frank;Shepherd, Gordon; Wickliff, James; Wise, Dan","LH1 Sk3 v. 21, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955-03|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.21.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aeb7912297121d199e97067bf753fdb3.jpg,"Remote Item",,1,0
66777,https://www.iowaheritage.org/items/show/66777,"Sketch v. 21, n. 2, March 1955",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Girl with a Violin ELINOR HOLMBERG 1;
David RUTH FRANTZ 3;
Warm Valley LARRY MARK 8;
Poem  JO BROWN 13;
The Degree . RICHARD DAY 14;
Winter LOU HALE 20;
Vanity's Woman JANE HAMMERLY 20;
Big Mac FRANK MYERS 21;
Eighteen Eighty-Three BARBARA EGEMO 23;
You Cried MARGARET MATTISON 25;
Iowa Winter DAN WISE 26;
A Night in New York ELINOR HOLMBERG 26;
""Academic Freedom"" and Us GORDON SHEPHERD 28;
Campanile Sketches JAMES WICKLIFF 33","Brown, Jo; Day, Richard; Egemo, Barbara; Frantz, Ruth; Hale, Lou; Hammerly, Jane; Holmberg, Elinor; Mark, Larry; Mattison, Margaret; Myers, Frank;Shepherd, Gordon; Wickliff, James; Wise, Dan","LH1 Sk3 v. 21, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955-03|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.21.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee9eafd2ae15dcde2f8c09d61bc9f50e.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71778,https://www.iowaheritage.org/items/show/71778,"Sketch v. 21, n. 1, December 1954",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Life of Davod Kruglick  JOHN FOGELSON 1;
The Jellyfish RICHARD E. RUST 18;
To my darling, Soft-and-warm  LARRY MARK 19;
Drought JAMES WICKLIFF 19;
Exquisitely Withdrawn JOHN MAHY 20;
I Saw a Little Boy Jo BROWN 21;
Sister Cecilia MARGARET MATTISON 22;
End of a Phase GEORGE COWGILI 26;
Merit Lou HALE 27;
From Here? JERRY MATHEWS 28;
Technical vs. Liberal Education RUTH FRANTZ 29","Brown, Jo; Cowgill, George; Fogelson, John; Frantz, Ruth; Hale, Lou; Kust, Richard E.; Mahy, John; Mark, Larry; Mathews, Jerry; Mattison, Margaret; Wickliff, James","LH1 Sk3 v. 21, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1954-12|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.21.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/88bc185fece130930ce8dae3f275c4dc.jpg,"Remote Item",,1,0
66775,https://www.iowaheritage.org/items/show/66775,"Sketch v. 21, n. 1, December 1954",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Life of Davod Kruglick  JOHN FOGELSON 1;
The Jellyfish RICHARD E. RUST 18;
To my darling, Soft-and-warm  LARRY MARK 19;
Drought JAMES WICKLIFF 19;
Exquisitely Withdrawn JOHN MAHY 20;
I Saw a Little Boy Jo BROWN 21;
Sister Cecilia MARGARET MATTISON 22;
End of a Phase GEORGE COWGILI 26;
Merit Lou HALE 27;
From Here? JERRY MATHEWS 28;
Technical vs. Liberal Education RUTH FRANTZ 29","Brown, Jo; Cowgill, George; Fogelson, John; Frantz, Ruth; Hale, Lou; Kust, Richard E.; Mahy, John; Mark, Larry; Mathews, Jerry; Mattison, Margaret; Wickliff, James","LH1 Sk3 v. 21, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1954-12|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.21.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/757a17ccacca1202b81c262b2af91682.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71745,https://www.iowaheritage.org/items/show/71745,"Sketch v. 09, n. 1, May 1942",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|EMMA. A Story Helen Pundt 3;
MOOD. A Poem Franklyn Brooks 7;
KILLER. A Story Don Cressey 8;
METEOR. A Poem Keith Shillington 11;
SEND ME ORCHIDS Miriam Clure 12;
CRITICISM Eric Knight 16;
BOOK REVIEW OF ""ARCHER PILGRIM"" 17;
BLACK SHEEP Mary Schmidt 18;
""THE BOUNDARIES OF EDEN"" Esther Warner 20;
GLOBE TROTTER'S ANCHOR. A Poem Helen Taylor 25;
ESCAPE. A Story Robert E. Lee 26;
""UNTE WHOMSOEVER MUCH IS GIVEN."" A Story . Julie Wendel 29;
RETURN. A Poem Robert E. Lee 31;
YOUR FACE UPON THE PAGE. A Poem Charlene Fredricksen 32;
CONCLUSION. A Poem Muriel Park 32","Brooks, Franklyn; Clure, Miriam; Cressey, Don; Fredricksen, Charlene; Knight, Eric; Lee, Robert E.; Pundt, Helen; Schmidt, Mary; Shillington, Keith; Taylor, Helen; Warner, Esther; Wendel, Julie","LH1 Sk3 v. 9, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1942-05|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.09.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/52b18b12a978b8565e344e75de968b28.jpg,"Remote Item",,1,0
66703,https://www.iowaheritage.org/items/show/66703,"Sketch v. 09, n. 1, May 1942",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|EMMA. A Story Helen Pundt 3;
MOOD. A Poem Franklyn Brooks 7;
KILLER. A Story Don Cressey 8;
METEOR. A Poem Keith Shillington 11;
SEND ME ORCHIDS Miriam Clure 12;
CRITICISM Eric Knight 16;
BOOK REVIEW OF ""ARCHER PILGRIM"" 17;
BLACK SHEEP Mary Schmidt 18;
""THE BOUNDARIES OF EDEN"" Esther Warner 20;
GLOBE TROTTER'S ANCHOR. A Poem Helen Taylor 25;
ESCAPE. A Story Robert E. Lee 26;
""UNTE WHOMSOEVER MUCH IS GIVEN."" A Story . Julie Wendel 29;
RETURN. A Poem Robert E. Lee 31;
YOUR FACE UPON THE PAGE. A Poem Charlene Fredricksen 32;
CONCLUSION. A Poem Muriel Park 32","Brooks, Franklyn; Clure, Miriam; Cressey, Don; Fredricksen, Charlene; Knight, Eric; Lee, Robert E.; Pundt, Helen; Schmidt, Mary; Shillington, Keith; Taylor, Helen; Warner, Esther; Wendel, Julie","LH1 Sk3 v. 9, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1942-05|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.09.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/63990634efcc3b1b53acf3e6dff4f672.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71755,https://www.iowaheritage.org/items/show/71755,"Sketch v. 12, n. 2, December 1945",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Land. A Story Betty Jo Temple 3;
Paean. A Poem Mary Jo Overholt 7;
Dad. A Story Margaret Rutherford 8;
Never to Go. A Poem Lorraine Midlang 12;
The Visit. A Story Lois Morrell 13;
The Silk Triangle. A Poem Keith Shillington 18;
Moon Dark. A Poem Jauvanta Young 19;
""Will You Come in, Please?"" Mary Jo Overholt 22;
Genetics. A Story Marjorie Lund 26;
The Meditation. A Poem Carl Leiden 28;
Grandparents. A Story Phyllis Fox 32;
The World Goes On. A Sketch Mary Alice Whitson 38;
Gossamer and Moonlight. A War Sketch A. Michael Brodine 39;
To Medea. A Poem Keith Shillington 40","Brodine, A. Michael; Fox, Phyllis; Leiden, Carl; Lund, Marjorie; Midlang, Lorraine; Morrell, Lois; Overholt, Mary Jo; Rutherford, Margaret; Shillington, Keith; Temple, Betty Jo; Whitson, Mary Alice; Young, Jauvanta","LH1 Sk3 v. 12, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1945-12|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.12.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0d3d628b8c4196a353e70e89bc1a5701.jpg,"Remote Item",,1,0
66725,https://www.iowaheritage.org/items/show/66725,"Sketch v. 12, n. 2, December 1945",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Land. A Story Betty Jo Temple 3;
Paean. A Poem Mary Jo Overholt 7;
Dad. A Story Margaret Rutherford 8;
Never to Go. A Poem Lorraine Midlang 12;
The Visit. A Story Lois Morrell 13;
The Silk Triangle. A Poem Keith Shillington 18;
Moon Dark. A Poem Jauvanta Young 19;
""Will You Come in, Please?"" Mary Jo Overholt 22;
Genetics. A Story Marjorie Lund 26;
The Meditation. A Poem Carl Leiden 28;
Grandparents. A Story Phyllis Fox 32;
The World Goes On. A Sketch Mary Alice Whitson 38;
Gossamer and Moonlight. A War Sketch A. Michael Brodine 39;
To Medea. A Poem Keith Shillington 40","Brodine, A. Michael; Fox, Phyllis; Leiden, Carl; Lund, Marjorie; Midlang, Lorraine; Morrell, Lois; Overholt, Mary Jo; Rutherford, Margaret; Shillington, Keith; Temple, Betty Jo; Whitson, Mary Alice; Young, Jauvanta","LH1 Sk3 v. 12, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1945-12|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.12.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/763a5baa452fcee062829e13ad9766c9.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71750,https://www.iowaheritage.org/items/show/71750,"Sketch v. 10, n. 3, March 1944","Fiction|Nonfiction|Poetry|Block Prints","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Winter Owen Sauerlender 2;
""Not Vainly Did the Early Persian . . ."" An Exposition
Jauvanta Young 3;
Behind the Chowline Rosemary Hicks 7;
Formation Flying. A Poem Velda Brickler 8;
Early in the Morning Emily Richmond 9;
The Tramp of Heavy Boots Polly Pride 10;
On a Strange Sound Bradley Burch 12;
10:30. A Poem Keith Shillington 13;
""The War Department Regrets to Inform You . . .""
Martha Weigel 14;
Sky Broken. A Poem Keith Shillington 16;
Nothing. A Story Eileen Dudgeon 18;
Military Recitation 101 Irving Spratt 20;
Sand and Salt Water Stella Lou Johnson 22;
Dave Lily Houseman 24;
One o'Clock Deadline. A Story Marie Conway 25;
Wraste. A Poem Vera Cook 32;
(Block prints by Barbara Sgarlata)","Brickler, Velda; Burch, Bradley; Conway, Marie; Cook, Vera; Dudgeon, Eileen; Hicks, Rosemary; Houseman, Lily; Johnson, Stella Lou; Pride, Polly; Richmond, Emily; Sauerlender, Owen; Sgarlata, Barbara; Shillington, Keith; Spratt, Irving; Weigel, Martha; Young, Jauvanta","LH1 Sk3 v. 10, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1944-03|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.10.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/457c320f172712d3170fbe58fc9ccd54.jpg,"Remote Item",,1,0
66714,https://www.iowaheritage.org/items/show/66714,"Sketch v. 10, n. 3, March 1944","Fiction|Nonfiction|Poetry|Block Prints","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Winter Owen Sauerlender 2;
""Not Vainly Did the Early Persian . . ."" An Exposition
Jauvanta Young 3;
Behind the Chowline Rosemary Hicks 7;
Formation Flying. A Poem Velda Brickler 8;
Early in the Morning Emily Richmond 9;
The Tramp of Heavy Boots Polly Pride 10;
On a Strange Sound Bradley Burch 12;
10:30. A Poem Keith Shillington 13;
""The War Department Regrets to Inform You . . .""
Martha Weigel 14;
Sky Broken. A Poem Keith Shillington 16;
Nothing. A Story Eileen Dudgeon 18;
Military Recitation 101 Irving Spratt 20;
Sand and Salt Water Stella Lou Johnson 22;
Dave Lily Houseman 24;
One o'Clock Deadline. A Story Marie Conway 25;
Wraste. A Poem Vera Cook 32;
(Block prints by Barbara Sgarlata)","Brickler, Velda; Burch, Bradley; Conway, Marie; Cook, Vera; Dudgeon, Eileen; Hicks, Rosemary; Houseman, Lily; Johnson, Stella Lou; Pride, Polly; Richmond, Emily; Sauerlender, Owen; Sgarlata, Barbara; Shillington, Keith; Spratt, Irving; Weigel, Martha; Young, Jauvanta","LH1 Sk3 v. 10, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1944-03|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.10.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/707b6818631a9f4830fac759dcf8aaf2.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
