 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66941,https://www.iowaheritage.org/items/show/66941,"Sketch v. 50, n. 3, Fall 1984",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|PHOTOGRAPHY;
Lisa Loomis   Perpetual Parade 10;
Brett Duncan   For Rent 30;
FICTION;
Tom O'Connor   Mr. Abe Story 2;
Wayne Johnson   What Remains 22;
Jennie VerSteeg   Sampler 42;
ARTWORK;
Barbara Nemitz   Carry On 8;
Lisa Boehmer   Untitled 12;
Paul Schulte   Crucifixion 16;
David Eckard   The Implementation 20;
Kristi Hedberg   Untitled 34;
Ann Brimacombe   I Love Lucy Lips 38;
Cindy Weik   The Mask 40;
POETRY;
David Konitzer   Resolutions 7;
Eric Nelson   Variations on a Dream 14;
Kevin West   Ten O'Clock 18;
Batista Horton   What is Hers 29;
James Judge   Justice 32;
Batista Horton   Date in the City 36","Boehmer, Lisa; Brimacombe, Ann; Duncan, Brett; Eckard, David; Hedberg, Kristi; Horton, Batista; Johnson, Wayne; Judge, James; Konitzer, David; Loomis, Lisa; Nelson, Eric; Nemitz, Barbara; O'Connor, Tom; Schulte, Paul; Ver Steeg, Jennie; Weik, Cindy; West, Kevin","LH1 Sk3 v. 50, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1984 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.50.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/31bcc09c5684c386b326a4c30f6ebbdb.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66943,https://www.iowaheritage.org/items/show/66943,"Sketch v. 50, n. 4, Spring 1985",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|PHOTOGRAPHY;
Kim Benson   Untitled 8;
Lisa Loomis   Chicago 48;
FICTION;
Batista Horton   The Sound of Shotguns 26;
Sam Pritchard   K-6 40;
Andy Gebhart   Oasis 52;
ARTWORK;
Matt Kluber   Crow 6;
Kim Benson   Untitled 10;
Arlene Walters   The Other Side 14;
John Eliades   Three People 22;
Gretchen Raisch   Passage into the World 24;
Trena Madison   Sometimes 34;
David Eckard   Triumph of Icarus 36;
Lisa Loomis   Child on Rocking Horse 38;
Brett Duncan   Abstract Brass 50;
Thomas L. Titus   Untitled 62;
POETRY;
Eric Nelson   Insane 4;
Eric Nelson   We're Wired Into God for Real at City Jr. High 12;
David Konitzer   Casting Beads 13;
CathAnn Arceneaux   mrs. kutvel 32;
CathAnn Arceneaux   Midwife 33;
ESSAY;
Leland Searles   On Prairie Loam  Impressions of History and Farming in Iowa 17","Arceneaux, CathAnn; Benson, Kim; Duncan, Brett; Eckard, David; Eliades, John; Gebhart, Andy; Horton, Batista; Kluber, Matt; Konitzer, David; Loomis, Lisa; Madison, Trena; Nelson, Eric; Pritchard, Sam; Raisch, Gretchen; Searles, Leland; Titus, Thomas L.; Walters, Arlene","LH1 Sk3 v. 50, n. 4","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1985 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.50.n.4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/abe7750744c4b94c932cb32bb96fd945.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66945,https://www.iowaheritage.org/items/show/66945,"Sketch v. 50, n. 1, Fall 1983",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Fiction   Glenn B. Wilson 3;
Poems   Greg Lone 11, 12;
Fiction   Frank Foote 15;
Poems   Batista Horton 23, 24;
Poems   Pete Nett 27, 28;
Fiction   Jenni Ver Steeg 31;
Poem   Bob Slocum 36;
Poem   David Konitzer 41;
Fiction   Peggy Alberbasky 42;
ART;
Graphite Drawing   Roxane Olson 2;
Photograph   Carter Weitz 10;
Photograph   Tony Clark 14;
Pen & Ink   Ben Neff 22;
Photograph   Tat Ming Cho 26;
Intaglio Print   Robert Pole 30;
Pen & Ink   Michael Marti 38;
Photograph   Joseph Hemt 40;
Pencil Drawing   Jody Anderson 50","Alberbasky, Peggy; Anderson, Jody; Cho, Tat Ming; Clark, Tony; Foote, Frank; Hemt, Joseph; Horton, Batista; Konitzer, David; Lone, Greg; Marti, Michael; Neff, Ben; Nett, Pete; Olson, Roxane; Pole, Robert; Slocum, Bob; Ver Steeg, Jenni; Weitz, Carter; Wilson, Glenn B.","LH1 Sk3 v. 50, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1983 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.50.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d03d32082cd852385f2fc2b3e447867.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66948,https://www.iowaheritage.org/items/show/66948,"Sketch v. 20, n. 3, May 1954",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Ballet Meister   Margaret Mattison 1;
them solitaire blues...   Larry Mark 4;
Walt   Gordon Smith 6;
Echoes #1 and #2   Elinor Holmberg 12;
Just Good   Jo Brown 13;
Lonely Is the Soul   Winifred W. Dowat 14;
The Big Walleye   William Postma 15;
Loneliness   James Wickliff 19;
The Ugliest Child   Diane Bennett 20;
Hymn of Hate   John Fogelson 22;
Dunkirk   Richard Day 23;
Heritage   Louise Castle 24;
Lettuce Leaves and Letters   S. Chris Sommer 27;
Our Teaching At Iowa State Part Two   Elinor Holmberg, Ruth Frantz, Sue Brown 29","Bennett, Diane; Brown, Jo; Brown, Sue; Castle, Louise; Day, Richard; Dowat, Winifred W.; Fogelson, John; Frantz, Ruth; Holmberg, Elinor; Mark, Larry; Mattison, Margaret; Postma, William; Smith, Gordon; Sommer, S. Chris; Wickliff, James","LH1 Sk3 v. 20, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1954-05|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.20.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27819aa159a76d85ca110fa6a8026e04.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66950,https://www.iowaheritage.org/items/show/66950,"Sketch v. 45, n. 2, Winter 1980",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Clean and Fresh and Silent by Marilyn Maas 1;
For Sylvia a poem by Jim Kastner 7;
Harry, Pass By by Elizabeth Knudsen 9;
Little Tiny Bits of Eddie Scattered All Over the Place poems by Martin Mundt 18;
Garrote a poem by Gene Turk 21;
A Reasonable Facsimile by Jon Zarley 23;
In the Dark by Marilyn Maas 31;
The Return of the Muse a poem by Craig Hildreth 38;
ART CREDITS;
Ted Johnson cover;
Erin Monnig 6;
Douglas Prier 8;
Kristine Kirchner 17;
Rick Crom 20;
Jerry Rank 22;
Pam White 30;
Tim Smith 37;
Buzz Balzer 40","Balzer, Buzz; Crom, Rick; Hildreth, Craig; Johnson, Ted; Kastner, Jim; Knudsen, Elizabeth; Kirchner, Kristine; Maas, Marilyn; Monnig; Erin; Mundt, Martin; Prier, Douglas; Rank, Jerry; Smith, Tim; Turk, Gene; White, Pam; Zarley, Jon","LH1 Sk3 v. 45, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1980 Winter|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.45.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a97c7f0b311cc85c20305e6280dccb80.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66952,https://www.iowaheritage.org/items/show/66952,"Sketch v. 72, n. 1, Fall 2007",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Fiction;
Walking Towards the End   Brittney McCahen page 9;
Closure   Jess Lancial page 12;
Happy Birthday from Edward Hopper   Jessica Madsen page 16;
Smirch Smirchington   Molly McDonald page 20;
Nonfiction;
Normal?   Olivia Langenberg page 24;
Discarded Daughters   Megan Wheeler page 31;
Stolen   Jessica Lancial page 34;
Sitting Still   Shelby Hayes page 37;
Poetry;
Uninspired Writing   Kyrstin Delagardelle page 43;
Morning   Kyrstin Delagardelle page 43;
“Slender Wrinkled Fingers”   Chelsea Julian Reynolds page 44;
Eagle Grove Cemetery (Near Prairie du Rocher, Illinois)    Chelsea Julian Reynolds page 45;
“When I get like this flocks of migrant birds look like soot”   Jessica Madsen page 45;
“I think I fear something”   Jessica Madsen page 46;
The Tooth of Time   John Lambert page 47;
New Mexico   John Lambert page 47;
Untitled   Megan Wheeler page 48;
Cobwebs   Mackensey Snyder page 49;
Honesty   Antonia Balvanz page 50;
Visuals;
Organic Metallic with Bee and Magenta   Claire Kruesel;
Broken Hearted   Anastasia Kral;
Boiler Water   Anastasia Kral;
Boss   Ryan Kappelman;
The Storm   Christian Vandehaar;
Delving   Scott Oleson;
Little Boy   Scott Oleson;
The Mask and the Rose   Matthew Starks","Balvanz, Antonia; Delagardelle, Kyrstin; Hayes, Shelby; Kappelman, Ryan; Kral, Anastasia; Kruesel, Claire; Lambert, John; Lancial, Jessica; Langenberg, Olivia; Madsen, Jessica; McCahen, Brittney; McDonald, Molly; Oleson, Scott; Reynolds, Chelsea Julian; Snyder, Mackensey; Starks, Matthew; Vandehaar, Christian; Wheeler, Megan","Archives LH1 Sk3 v. 72, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","2007 Fall",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.72.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aeaa90337f5b62852e0a0b3236231068.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66954,https://www.iowaheritage.org/items/show/66954,"Sketch v. 74, n. 2, Spring 2010",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|FICTION;   Dandelions    Kaci McCleary pg 13;  Tested    Ryan Pesch pg 16;  Knowing    Ryan Pesch pg 22;  Unthieving    Matthew Cooper pg 26;  In All Fairness    Stellena Nelson pg 38;  Flight 179    Nathan Pillman pg 39;  Fowl Play    Matthew Cooper pg 42;  Why She Loved Autumn    Matthew Cooper pg 57;   VISUAL ARTS;   Untitled 1    Lauren Swanson pg 64;  Catherine    Anna Holland pg 65;  Splish Splashin'    Theresa Fiegen pg 66;  World of Tomorrow    Kait McKinney pg 67;  Raindrops on a Leaf    Abigail Barefoot pg 68;  First Sign of Spring    Dustine Pruszko pg 69;  Ritual    Lauren Swanson pg 70 & 71;  The Other Side of the Hearth    Anna Holland pg 72;  Mesmerizing Feathers    Dustine Pruszko pg 73;  The Residents of High Street    Anna Holland pg 74;  Bird's Eye    Alyssa Frandsen pg 75;  More Fish in the Sea    Dustine Pruszko pg 76;  Campanile di San Marco    Amanda Bottjen pg 77; Color Wheel    Lauren Swanson pg 78;  Dublin Bay    Anna Holland pg 79;  Renewal    Alyssa Frandsen pg 80;  NONFICTION;    Be Nice to the Kid    Hayley Scheuring pg 82;  Allah Willing    Jason Ryan Arment pg 88;  Stroke    Carley Hafner pg 94;  POETRY;    Lessons from a Buzzsaw    Jake McLaughlin pg 96;  Brownie    Stellena Nelson pg 97;  Spiral Staircase    Matt Hurley pg 98;  A Wintery Appeal    Jake McLaughlin pg 99;  Doubt    Matt Hurley pg 100;  Hole    Ryan Pesch pg 101;  Toe    Ryan Pesch pg 102;  If Only to Add Waste    Jeffrey Trende pg 103;  Fever Dream    Matt Hurley pg 104;  Sitting in a Gravel Parking Lot    Nathan Pillman pg 105","Arment, Jason Ryan; Barefoot, Abigail; Bottjen, Amanda; Cooper, Matthew; Fiegen, Theresa; Frandsen, Alyssa; Hafner, Carly; Holland, Anna; Hurley, Matt; McCleary, Kaci; McKinney, Kait; McLaughlin, Jake; Nelson, Stellena; Pesch, Ryan; Pillman, Nathan; Pruszko, Dustine; Scheuring, Hayley; Swanson, Lauren; Trende, Jeffrey","Archives LH1 Sk3 v. 74, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","2010 Spring",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.
",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.74.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/809e6244863c63aca2d230a6a93fcf4a.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66956,https://www.iowaheritage.org/items/show/66956,"Sketch v. 76, n. 1, Fall 2011",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|FICTION;   Infatuation at First Sight    Taylor Sklenar pg 13;  Secrets in Ink    Abigail Barefoot pg 16;  Daddy's First Kiss    Kathryn Knutson pg 21;  Ben    Abigail Merchant pg 24;  Spider Webs    Jamie Hoey pg 30;  NONFICTION;   Fallout    Jason Arment  pg 38;  Her    Jason Arment pg 48;  Thank God for Good Gas Mileage, iPhones, and My New Friend DJ    Bailie Bonnichsen pg 51;  Cement to Wood    Bailie Bonnichsen pg 55;  Who Do You Have    Mellanie Perez pg 60;  POETRY;   Sonata Quasi Una Fantasia    Leah Belknap pg 64;  Ginsberg Revisted    Nikki Rains pg 65;  Looking at a Leaf     Taylor Sklenar pg 66;  Chapstick Breezes    Taylor Sklenar pg 67;  The Glass    Keaton Sandeman pg 68;  Grandma Dottie's Piano    Hannah Sporleder pg 70;  Between Dreaming and Waking     Hannah Sporleder pg 72;  Hypertext Markup Language    Megan J. Vollstedt pg 73;  Broken    Tyler E. Waskow pg 74;  Continental Drift    Erica Eis pg 75;  VISUAL ARTS;   Acting Sheepish    Kim Paul pg 15;  Fragile    Kim Paul pg 20;  Location    Mariah Marquis pg 23;  Glinda the Good Witch of the North    Kim Paul pg 29;  Bubbles    Kim Paul pg 36;  Business Hours    Mariah Marquis pg 47;  Fairytale Morning    Abigail Barefoot pg 50;  Go Green    Mariah Marquis pg 54;  Describing Athletic Motion (2)    Mariah Marquis pg 59;  Corn Field Maze    Kim Paul pg 62","Arment, Jason; Barefoot, Abigail; Belknap, Leah; Bonnichsen, Bailie; Eis, Erica; Hoey, Jamie; Knutson, Kathryn; Marquis, Mariah; Merchant, Abigail; Paul, Kim; Perez, Mellanie; Rains, Nikki; Sandeman, Keaton; Sklenar, Taylor; Sporleder, Hannah; Vollstedt, Megan J.; Waskow, Tyler E.","Archives LH1 Sk3 v. 76, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","2011 Fall",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.
",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.76.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c262057bed20682b0d1b24b1e0502709.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66958,https://www.iowaheritage.org/items/show/66958,"Sketch v. 73, n. 1, Fall 2008",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|FICTION;  Meaning of Loneliness    Catlin Thompson page 15;  House of Double Axes    Rachel Wright page 18;  And She Followed    Catlin Thompson page 19;  Probability Theory    Rachel Wright page 25;  Man    Molly McDonald page 26;  NONFICTION;  Broke, But Not Broken    Kendra Kavan page 28;  A Memory of a Six-year-old    Natalia Correa page 30;  The Horror That Saved My Life    David Wise page 33;  POETRY;  Man    Molly McDonald page 37;  Embarazada    Amy Clark page 38;  One Woman Ovation    Kayla Ann Kaufman page 39;  Woman    Molly McDonald page 40;  Cillin    Chelsea Reynolds page 42;  Apparition    Chelsea Reynolds  page 43;  Farmstead    Chelsea Reynolds page 44;  Tempered    Sam Hackerson page 45;  Communion    Nick Yancey page 46;  Cause    Sam Hackerson page 47;  VISUALS;  Luke Mirror    Olivia Langenberg page 49;  He Told Me I Was Going to Hell    Molly Germaine Clark page 50;  Eye for an Eye    Dylan Dorsey page 51;  Simple Nature    Kaitlin Hogueison page 52;  Unnatural Harvest     Rachel Wright page 53;  Pantheon    Anna Swinehart page 54;  Atomic Garden    Molly Germaine Clark page 55;  Break My Body    Rachel Wright page 56","Clark, Molly Germain; Correa, Natalia; Dorsey, Dylan; Hackerson, Sam; Hogueison, Kaitlin; Kaufman, Kayla Ann; Kavan, Kendra; Langenberg, Olivia; McDonald, Molly; Reynolds, Chelsea; Swinehart, Anna; Thompson, Catlin; Wright, Rachel; Wise, David; Yancey, Nick","Archives LH1 Sk3 v. 73, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","2008 Fall",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.73.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f1d7be41fd0bbdf51f52e87786eadacb.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66960,https://www.iowaheritage.org/items/show/66960,"Sketch v. 73, n. 2, Spring 2009",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|FICTION;  Something to Believe In    Molly McDonald pg 15;  Handwriting    Julie Young pg 16;  No Way Out    Nate Pillman pg 23;  Dear Keri    Renae Oakes pg 33;  The Red Suitcase    Renae Oakes pg 42;  Stages    Karina Sturdevant pg 49;  First Response    Tyler Baird pg 64;  Antiques    Noah Uitermark pg 66;  NONFICTION;  Numbered    Caitlin Johnson pg 78;  Rice vs. Evil    Melanie Adam pg 82;  The Social Worker's Kid    Kendra Kavan pg 88;  Revelation    Logan McDonald pg 93;  Putting Life on a Pedestal pg 99;  POETRY;  Tender Underbellies    J. Marlo Madsen pg 105;  Clouds Over Cornfields (Mid-July)    J. Marlo Madsen pg 106;  I Think I'm Addicted    J. Marlo Madsen pg 107;  Old Lovers    Erin Vander Linden pg 108;  I saw a man chased after suns    Adam InTae Gerard pg 109;  Idol    Flynn McCullough pg 110;  The Image of a Rain Drop    Jasmine Swyningan pg 112;  rock paper scissors    Molly McDonald pg 114;  All Windows    Molly McDonald pg 115;  The Backstage View of a Bipolar    Carly Sitzmann pg 116;  Brad    Ben Arzate pg 117;  VISUALS;  And She Denied Her DNA    Carly Sitzmann pg 13;  Alley    Caitlin Johnson pg 31;  Rear View    Caitlin Johnson pg 32;  Untitled Comic    Andy Michels pg 68;  Slinkie    Molly Germaine Clark pg 76;  Tokyo Police Club    Molly Germaine Clark pg 87;  Guardian    Zach Halma pg 103;  Jessi's Feet By a Puddle    Jill Thomasson pg 111;  Loudog    Jill Thomasson pg 118;  Mom and Her Make-up    Jill Thomasson pg 119","Adam, Melanie; Arzate, Ben; Baird, Tyler; Clark, Molly Germaine; Gerard, Adam InTae; Halma, Zach; Johnson, Caitlin; Kavan, Kendra; Madsen, J. Marlo; McCullough, Flynn; McDonald, Logan; McDonald, Molly; Michels, Andy; Nagel, Matthew H.; Oakes, Renae; Pillman, Nate; Sitzmann, Carley; Sturdevant, Karina; Swyningan, Jasmine; Thomasson, Jill Uitermark, Noah; Vander Linden, Erin; Young, Julie","Archives LH1 Sk3 v. 73, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","2009 Spring",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.73.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ae912ebe324a98febd8921bbaeb70d9a.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
