 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78669,https://www.iowaheritage.org/items/show/78669,"Rochester, IA, 1913 map; Scott Township; Mahaska County; Iowa","Map|Town|Townships|Mahaska County|Iowa","Rochester was established as a community in 1850 and served as a major trading center between Eddyville to the southeast and Bellefountaine to the northwest.  When transportation needs outside of water changed, the town dried up as families moved away by the early 1880's.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,71",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,71"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b8cdb70e8b6630d38801cbe043d0e4f5.jpg,"Remote Item","Mahaska History",1,0
78667,https://www.iowaheritage.org/items/show/78667,"Olivet, IA, 1913 map; Scott Township; Mahaska County; Iowa","Map|Town|Townships|Mahaska County|Iowa","Olivet was created by the Civil Enginner Free Tufts on June 13, 1877, but the plat of the community wasn't created until July 10th of that year.  Coal mining was the chief source of employment for people in this community and all seemed like this town would be successful, because it had work and it had a railroad going through it.  However, when the coal ran out, the town did as well.  After February 15, 1916, mail for the town was directed to Leighton, marking the end of Olivet.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,70",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,70"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/057d4344bf99db53aaedeadebe7203e2.jpg,"Remote Item","Mahaska History",1,0
78665,https://www.iowaheritage.org/items/show/78665,"Bellefountaine, IA, map; Scott Township; Mahaska County; Iowa","Map|Town|Townships|Mahaska County|Iowa","Bellefountaine came one vote shy of being Iowa's state capital on the first ballot to move the state capital from Iowa City on December 4, 1854.  Bellefountaine was once a part of Jackson Township, but was changed to Scott Township after the popularity of Winfield Scott, hero of the Mexican War, spread.  The town was officially recognized in 1847 when the post office was established there.  Today, the community no longer exists, as the railroad created in neighboring Tracy attracted most settlers to the area.  This is a plat of Bellefountaine, but the date is unknown.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,69",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,69"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c8d7fbc7a200604a173a268b36cbfa23.jpg,"Remote Item","Mahaska History",1,0
78663,https://www.iowaheritage.org/items/show/78663,"Scott Township; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","Scott Township falls on the western edge of Mahaska County, with the Des Moines river serving as the main portion of its southern border.  The communities that once existed in this township included: Bellefountaine, Fishville, Olivet, and Rochester.  Here is a layout of the township from around 1936.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,68"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bbf474e9878263422bddec0d5b0f3d9d.jpg,"Remote Item","Mahaska History",1,0
78661,https://www.iowaheritage.org/items/show/78661,"Peoria, IA, 1913 map; Richland Township; Mahaska County; Iowa","Map|Town|Townships|Mahaska County|Iowa","Peoria was first referred to in old history books as ""Warrensville"", after an early settler named James L. Warren, but the first log cabin built in Peoria was by a man named Bukley.  The town was platted by Theodric Spain, George Westlake, and Sanfred Haines on May 21, 1853.  Today, Peoria is home to between 80 and 100 people.  This is a town map of Peoria as it appeared in 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,67",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,67"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e2edb85dde642d8a21a3a144ffd795a7.jpg,"Remote Item","Mahaska History",1,0
78659,https://www.iowaheritage.org/items/show/78659,"Granville, IA, 1913 map; Richland Township; Mahaska County; Iowa","Map|Town|Townships|Mahaska County|Iowa","Granville was platted by Theodore Spain on June 18, 1851.  By January of 1883, the post office of this town closed, because like so many other small communities in Mahaska County, the railroad missed them.  This is a town map in 1913.  Notice how the name of the town is listed as Grandville, but the post office recognized the community as Granville.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,66",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,66"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ac9f0972691a3e0ea5daf6b77e404d6e.jpg,"Remote Item","Mahaska History",1,0
78657,https://www.iowaheritage.org/items/show/78657,"Richland Township; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","Richland Township is located in ther northwestern most part of Mahaska County, bordering Jasper County to its north and Marion County to its west.  Peoria is the last remaining community in the township, but the villages of Bernina or Lower Grove and Granville once existed in this township.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,65",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,65"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ce50f54fdb951464cfb64c23fb24669.jpg,"Remote Item","Mahaska History",1,0
78655,https://www.iowaheritage.org/items/show/78655,"New Sharon, IA, 1871 map; Prairie Township; Mahaska County; Iowa","Map|Town|Townships|Mahaska County|Iowa","New Sharon was settled by unexpected pioneers of the day, back in the 1840's and 1850's.  John Hiller, a biracial person, was the first inhabitant of Prairie Township, and established an illegal trading post in the region in 1844, one year after the Iowa Territory was opened for settlement.  Then, a group of Quakers came to homestead the land in 1853.  The settlers thought the prairie land was beautiful and reminded them of the Plains of Sharon described in the bible.  In 1857, New Sharon was created.  New Sharon's population always continued to rise, though slowly, in comparison to other railroad booming communities of the day.  By 1876, New Sharon had a population of over 900.  New Sharon was a dry town from 1871 to around 1933, which many argue is the reason why the community thrived the way it did.  This is a plat of New Sharon dating back to 1871.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,64",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,64"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/80bcb6763704f8e44ec0aaab46d45b14.jpg,"Remote Item","Mahaska History",1,0
78653,https://www.iowaheritage.org/items/show/78653,"Taintor, IA, 1882 map; Prairie Township; Mahaska County; Iowa","Map|Village|Townships|Mahaska County|Iowa","Taintor was a village established in 1882 as a central trading point for farmers, pioneers, and their families.  This is a map of Taintor from the original plat in 1882.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,63",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,63"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/94b9cf46ab86e1221104bd864fc8ff0d.jpg,"Remote Item","Mahaska History",1,0
78651,https://www.iowaheritage.org/items/show/78651,"Prairie Township; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","Prairie Township is located in the northern part of Mahaska County.  Its chief community falls to that of New Sharon.  Other communities that once existed in this township included Taintor and Flint, but they no longer remain.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,62"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b79e0d053d54dd01a95816e011a8a7c.jpg,"Remote Item","Mahaska History",1,0
