 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
87119,https://www.iowaheritage.org/items/show/87119,"1963 Yearbook",,"BARNES COSTUME
COMPANY
1304 West 4th
326-0191
CONGRATULATIONS
TO
THE CLASS OF '63
MATT HART
Air Conditioned — Free  Parking—Television
MOLINE,  ILLINOIS
200",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1385"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2066c7a85a53f83aae76f49d7eaec819.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87117,https://www.iowaheritage.org/items/show/87117,"1963 Yearbook",,"CREST MOTEL
Deluxe  Units
Junction  Hwys.  6 and 61
324-1331
MEYER'S CARPET COMPANY
1618 W.  Locust St.
headquarter's for those
Lees heavenly carpets .  .  .
TALL CORN MOTEL
MOTOR INN
Highway  150 at U.  S.  6
86  Deluxe  Units
Kitchenettes — Free Coffee
Cocktail  Lounge
Meeting  Room
Swimming  Pool
CONGRATULATIONS 1963
Your
Bond Walgreen Drug Stores
Drugs with a reputation
201 West 2nd DAVENPORT 246 West 3rd
Duck Creek Plaza
1963
CRESENT-EVANS
Extra care  ...  no extra cost!
LAUNDRY-CLEANERS
We  Keep the Spots
1206  Harrison St.
224  Brady
322-4424
Compliments of
JEROME C. ARNOLD
GENERAL AGENT
THE LINCOLN  NATIONAL LIFE
INSURANCE COMPANY
1112 Davenport Bank Bldg.
Davenport,  Iowa
Phone:  326-5305
BEST OF WISHES
FOR YOUR SUCCESS
IT HAS BEEN A PLEASURE TO
SERVICE YOU
YOUR SENIOR CLASS PHOTOGRAPHER
FREE STUDIO
1426 Brady St.
323-2934
BALLROOM DAVENPORT, IOWA
We Are Proud To Lead The Quint-
Cities' Area Back To Dancing
199",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1384"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/771a3ad48c0016b7e68e797483a0e9e5.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87115,https://www.iowaheritage.org/items/show/87115,"1963 Yearbook",,"Hills Department Store
Men's Furnishings are a dynamic business —
We attempt to keep abreast of the newest in
mens' apparel by
furnishing such brand names as:
* Wembley Ties
* Champ Hats
* Levi Casuals
* Haggar Slacks
* Truval Shirts
*Hanes Underwear
Esquire Casuals
DON'S BARBER SHOP
UR-Next
4 Barbers
Air Conditioned
1525 Harrison St.
Davenport, Iowa
We are pleased to have again been selected by
Saga Food Service, Inc. to serve Arsenal Finer
Foods to the Saint Ambrose students.
Illinois Wholesale Grocery, Inc
Rock Island, Illinois
THE SYNDICATE
HUB
CLOTHING CENTER
For
AMBROSIANS
222 West Second
SANDY'S THRIFT   A   SWIFT   DRIVE-IN
15th and  Harrison Streets
Davenport,  Iowa
198",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1383"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9adb3cf6b05ecb43e0c32b2b7086b3df.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87113,https://www.iowaheritage.org/items/show/87113,"1963 Yearbook",,"SWAN DRUGS
Locust and Harrison
Locust and Marquette
BEST WISHES
TO THE CLASS OF '63
FROM THE HUNTER'S CLUB
2107 4th. Ave. Rock Island, III.
Halligan Funeral Home Inc.
SINCE 1889
William L. McCabe    John J. McCabe
614 Main Street
Davenport
322-4438
Petersen Plumbing & Heating Co., Inc.
Residential and Commercial
Specialists in Hot Water and Steam Heating
Estimates Cheerfully Furnished
No down payment — Convenient Terms
WHEN YOU NEED A PLUMBER BAD. YOU NEED HIM GOOD
940 W. 3rd St.       Dial 322-3422       Davenport
RIEFE'S TOPS WITH
THE TRI-SCHOOLS
197",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1382"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1298749889bb3200183c82aef1589e22.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87111,https://www.iowaheritage.org/items/show/87111,"1963 Yearbook",,"For Religious Articles of All  Kinds
PRAYER BOOKS and MISSALS, MEDALS and
CHAINS, ROSARIES and CASES, STATUES,
CRUCIFIXES and SICK CALL SETS . . .
EVERYTHING RELIGIOUS FOR THE HOME.
Visit the ""Friendly Store""
CATHOLIC
SUPPLY
CENTER
Owned and operated by St. Ambrose College
Corner of  Fourth and  Brady Streets
Davenport,   Iowa
The  largest exclusive  religious goods
store  in the state.
CONGRATULATIONS
To The
CLASS OF  1963
W. F. SCOTT PAINT CO.
R.I. - 786-8611
now it's pepsi
for those
who think young
A.D. Huesing Bottling Works Inc.
Davenport, Iowa
BORDEN'S VERY BIG ON FLAVOR                                                                                                                                                                                                          196",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1381"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e4f0b50ed310587817369884aa20d140.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87109,https://www.iowaheritage.org/items/show/87109,"1963 Yearbook",,"NORTHWEST BANK & TRUST COMPANY
Drive-in Banking
""Plenty of Free Parking""
1454 West Locust
Phone 322-1741
MEMBER OF THE FEDERAL
DEPOSIT INSURANCE CORPORATION
McCARTHY
IMPROVEMENT COMPANY
602 Kahl Building
Davenport
FOR YOUR MUSIC
SUPPLIES
SEE
COOK'S MUSIC SHOP
113 W. 3rd
Davenport,  Iowa
Ph. 322-5388
McCarthy
INSURANCE AGENCY
Paul F. McCarthy
Paul V. Ryan
Dan A. Coughlin Robert D. Knight
• Insurance Counselors
• Real Estate Appraisals
Ground Floor Kahl Building
CONGRATULATIONS
TO
THE CLASS OF '63
A FRIEND
195",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1380"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b47ff5b6e49d7519061ca142b1631c0.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87107,https://www.iowaheritage.org/items/show/87107,"1963 Yearbook",,"Where
QUALITY has built
CONFIDENCE
For Selection . . . Quality . . . Economy . . . shop
in Davenport's fine store that features the highest quality merchandise bearing nationally known
names — names and brands everyone knows and
trusts.
M.   L. PARKER CO. DAVENPORT      
THE SCHEBLER CO.
Heating   •   Cooling
For Any Home — Any Fuel
1025 W. 4th St.   Dial 323-9731 or 323-9801
""Davenport's Diamond Store""
111   West Third St.
Davenport
194",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1379"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5f8868b1dd422c279bb9c02cb30f1053.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87105,https://www.iowaheritage.org/items/show/87105,"1963 Yearbook",,"JIM CRATON'S INC.
221 HARRISON ST.
SPORTING
GOODS
nichols
ALUMINUM
nichols
WIRE   &  ALUMINUM   CO.
DAVENPORT,   IOWA
IOWANA FARMS
MILK COMPANY
CONGRATULATIONS
TO THE CLASS OF 1963
193",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1378"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b778e589606bd9258aa15d7489b07cb0.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87103,https://www.iowaheritage.org/items/show/87103,"1963 Yearbook",,"Comenitz News Agency
Paperback Room
Books for  Every  Interest
Magazines — Out-of-Town  Papers
Juvenile  Books — School Titles
Complete Subscription Service
1401   Harrison
322-6313
SIMON   LANDAUER
For quality ... for style, for value and variety,
the best dressed men at St. Ambrose select their
clothes and furnishings at Iowa's finest store
for men.
EAT PETER PAN BREAD
""FRESH AS A DAISY""
112 w 3rd.     SchneffBros Jewelers Silversmiths
Dav. Ia.
G. J. TIMMERMANN & CO.
ARMSTRONG FLOORING
WHOLESALERS
114 Western Avenue
Davenport. Iowa
192",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1377"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/17785b49f968afb770e51101c68075e6.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87101,https://www.iowaheritage.org/items/show/87101,"1963 Yearbook",,"Gordon Printing Co.
Davenport, Iowa
Best Wishes From
Sanitary Farm Dairies
QUALITY CHEKD
MILK AND ICE CREAM
1963
School
Pictures Inc.
Fine
School  Portraits
John  E.  Maag
Davenport
Iowa
Phone 324-7212
The Downtown Bank ... with the Drive-In      FIRST TRUST AND SAVINGS BANK
Member of Federal Deposit Insurance Corporation
MEL FOSTER CO., INC.
Realtors and Insurers
THE RUNGE MORTUARY INC.
822-824 West Third Street
DAVENPORT, IOWA
191",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1376"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6187b62cb9be6454c8c077d5a26c6832.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
