 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76010,https://www.iowaheritage.org/items/show/76010,"Wapello County: Township 73 North, Range 15 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1847","George Wilson, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book.",,"Map ",,1847-1849,,,,,,,Map,"41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T73NR15W5th_Wapello.pdf,,2015-04-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor George Wilson,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General George Wallace Jones,Township 73 North Range 15 West,Wapello County",https://www.iowaheritage.org/files/original/1694bbbcddc798a2a9658f81eb5a1125.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76029,https://www.iowaheritage.org/items/show/76029,"Warren County: Township 76 North, Range 22 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1847","Jesse Williams, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1847-1850,,,,,,,"Map ","41 X 41 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T76NR22W5th_Warren.pdf,,2015-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Jesse Williams,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General George Wallace Jones,Township 76 North Range 22 West,Warren County",https://www.iowaheritage.org/files/original/fc5698b0d5ee7d2746ef7015c2d6a779.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76034,https://www.iowaheritage.org/items/show/76034,"Warren County: Township 77 North, Range 22 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed 1846-1847","Jesse Williams, John Ball, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1846-1850,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T77NR22W5th_Warren.pdf,,2015-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Jesse Williams,Deputy Surveyor John Ball,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General George Wallace Jones,Township 77 North Range 22 West,Warren County",https://www.iowaheritage.org/files/original/078dc3ee89926759afa1209a8effed55.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76035,https://www.iowaheritage.org/items/show/76035,"Warren County: Township 77 North, Range 23 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1847","A. L. Gregoire, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1847-1850,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T77NR23W5th_Warren.pdf,,2015-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor A.L. Gregoire,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General George Wallace Jones,Township 77 North Range 23 West,Warren County",https://www.iowaheritage.org/files/original/18a1d94b5511ad08d5736fa7126eade8.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76036,https://www.iowaheritage.org/items/show/76036,"Warren County: Township 77 North, Range 24 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1847","Uriah Biggs, A.L. Gregoire, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1847-1850,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T77NR24W5th_Warren.pdf,,2015-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor A.L. Gregoire,Deputy Surveyor Uriah Biggs,Des Moines River,Des Moines River Plat Map,Land Grant,Surveyor General George Wallace Jones,Township 77 North Range 24 West,Warren County",https://www.iowaheritage.org/files/original/049f089b4ae952a1cafacfddf5a38f62.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76072,https://www.iowaheritage.org/items/show/76072,"Webster County: Township 86 North, Range 27 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1849","E.J. Norris, Caleb H. Booth ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book.",,"Map ",,1849-1850,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T86NR27W5th_Webster.pdf,,2015-10-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor E.J. Norris,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General Caleb H. Booth,Township 86 North Range 27 West,Webster County",https://www.iowaheritage.org/files/original/1c2bd46b896f5fbeea271688b9de98da.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76073,https://www.iowaheritage.org/items/show/76073,"Webster County: Township 86 North, Range 28 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1849","E.J. Norris, Caleb H. Booth ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,Map,,1849-1850,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T86NR28W5th_Webster.pdf,,2015-10-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor E.J. Norris,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General Caleb H. Booth,Township 86 North Range 28 West,Webster County",https://www.iowaheritage.org/files/original/4b3abf9074c7cf753d578b5ba3d05098.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76074,https://www.iowaheritage.org/items/show/76074,"Webster County: Township 87 North, Range 26 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1849","William J. Neely, Caleb H. booth ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book.",,"Map ",,1849-1850,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T87NR26W5th_Webster.pdf,,2015-10-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor William J. Neely,Des Moines River,Des Moines River Plat Map,Land Grant,Surveyor,Surveyor General Caleb H. Booth,Township 87 North Range 26 West,Webster County",https://www.iowaheritage.org/files/original/1f5f57831ba5de182836ffafb56f9a36.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76075,https://www.iowaheritage.org/items/show/76075,"Webster County: Township 87 North, Range 27 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1849","E.J. Norris, Caleb H. Booth ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.
",,"This map is included in the Des Moines River Grant: Plat Map book.",,"Map ",,1849-1850,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T87NR27W5th_Webster.pdf,,2015-10-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor E.J. Norris,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General Caleb H. Booth,Township 87 North Range 27 West,Webster County",https://www.iowaheritage.org/files/original/0a1fc541e05f60eec34137901d896889.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76076,https://www.iowaheritage.org/items/show/76076,"Webster County: Township 87 North, Range 28 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1849","E.J. Norris, Caleb H. Booth ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa
",,"This map is included in the Des Moines River Grant: Plat Map book.",,"Map ",,1849-1850,,,,,,,"Map ","41 X 41 cm. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T87NR28W5th_Webster.pdf,,2015-10-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor E.J. Norris,Des Moines River,Des Moines River Plat Map,Land Grant,Survey,Surveyor General Caleb H. Booth,Township 87 North Range 28 West,Webster County",https://www.iowaheritage.org/files/original/f51543e048c8592604341e225293efbf.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
