 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80057,http://www.iowaheritage.org/items/show/80057,"Science Lab","Penn College|William Penn College|William Penn University","Carol Carson in a Penn Hall science lab.",,"Box 6","William Penn University. Wilcox Library Archives",03-11-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#85|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,245",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,245"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b8b3641edb977b7ff2222b6d6743aa81.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80058,http://www.iowaheritage.org/items/show/80058,"Automatic Titration System","Penn College|William Penn College|William Penn University","Professor Edward Morris using an automatic titration system in a Penn Hall science lab.",,"Box 6","William Penn University. Wilcox Library Archives",03-11-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#86|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,246",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,246"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a87ec58c301514c56df693da3af95ef0.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80059,http://www.iowaheritage.org/items/show/80059,"Science Lab","Penn College|William Penn College|William Penn University","Students in a Penn Hall science lab.",,"Box 6","William Penn University. Wilcox Library Archives",03-11-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#87|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,247",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,247"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/29b8603cebbe9cce1ce0ffc9074997d9.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80060,http://www.iowaheritage.org/items/show/80060,"Science Class","Penn College|William Penn College|William Penn University","Professor Edward Morris teaching a science class in Penn Hall.",,"Box 6","William Penn University. Wilcox Library Archives",03-11-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#88|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,248",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,248"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/26d72613fd956396638d7411ebd099ae.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80061,http://www.iowaheritage.org/items/show/80061,"Chemistry Lab","Penn College|William Penn College|William Penn University","Students in a Penn Hall chemistry lab.",,"Box 6","William Penn University. Wilcox Library Archives",03-11-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#89|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,249",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,249"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/72ab5c666ceca637dbf318daf123a346.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80062,http://www.iowaheritage.org/items/show/80062,"Iowa Association of Women Studies","Penn College|William Penn College|William Penn University","Iowa Association of Women Studies (IAWS) officers of 1966.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#186|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,250",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,250"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fe878c3fb3aecf216fa6d1851ef8e5bf.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80063,http://www.iowaheritage.org/items/show/80063,"Penn Chronicle","Penn College|William Penn College|William Penn University","Members of the Penn Chronicle  staff  in 1966. From left to right: David Jacobson, Ronald Schafer, James K. Miller, Roger Baskerville (seated), Anne Hallett, E. A. Irvin-Williams, and Mrs. Ingenthron (advisor).",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#187|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,251",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,251"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cbf1b2a88534f5254b289f5d0b4fecb2.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80064,http://www.iowaheritage.org/items/show/80064,"Delta Epsilon","Penn College|William Penn College|William Penn University","Officers of Delta Epsilon 1966-67. Lynda Walker - President, Virginia Smith - Vice President, Joan Gause - Secretary, Gail Kelly - Treasurer, and Myrna Merryman.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#188|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,252",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,252"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d110551d36abd75a760215879673a1a4.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80065,http://www.iowaheritage.org/items/show/80065,"Young Democrats","Penn College|William Penn College|William Penn University","Members of the 1960 Young Democrats. First Row: Loretta White, Wilma Brau, Les Timmerman, Dennis Johnson, Charles Schippers, Jane Caldwell, Connie Butt, Carole Kleppe. Second Row: Linda Gray, Ron Anderson, Charles Henninhousen, Billy Joye, Kenn Douglas, Frank Kliegle, Dennis Ireland, and Judy Tarr.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#189|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,253",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,253"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5dbbe42a731592c46060a9c0f214d8d4.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80066,http://www.iowaheritage.org/items/show/80066,"Young Republicans","Penn College|William Penn College|William Penn University","Members of the 1960 Young Republicans. First row: Larry Smith, Dwight Williams, Larry Richmond, Sue Stanley, Leora Watson, Ella Louise Macomer, Joyce Western, Jackie Ball, Judy Coleman, Hank Williams, Gary Thompson  (N). Second row: Don Dopp, Duane Woodward, Robert Williams, Nelda Hull, Linda Harris, Saundra James, Jeanette Letts, Connie Adolphs, Joe Warrick. Third row: Robert Pieper, Dick Gasperi, Raymond Randell, Tom Hayden, Marlin Wollums, Doyle Younce, Jerry Turbett, Warren McCombs, Harold miller, and Ron Randleman.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#190|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,254",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,254"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2dde8b177a70d567a40ab85fb2513738.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
