 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100581,http://www.iowaheritage.org/items/show/100581,"1987 Employees include front - Kathy Baughman, Dorothy Davis; back - Joe Skourup, Lisa Neidermayer, and Terry Cosby ","Conservationists; Employees;  Des Moines County Soil and Water Conservation District;   Offices","Des Moines County Soil and Water Conservation office employees include Kathy Baughman, Conservation Aide; Dorothy Davis, State Clerk; Joe Skourup, Cconservation aide; and Terry Cosby, District Conservationist.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1987,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Front_Kathy_Baughman_Dorothy_Davic_back_Joe_Skourup_Lisa_Neidermayer_and_Terry_Cosby.jpg;
Front_Kathy_Baughman_Dorothy_Davis_back_Joe_Skourup_Lisa_Neidermayer_and_Terry_Cosby_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/12317f48b5f6e3f846f755288ce4c224.jpg,http://www.iowaheritage.org/files/original/10b671900fcd22b37b0f206c23b4806a.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100584,http://www.iowaheritage.org/items/show/100584,"1987   Office staff include: front - Kathy Baughman, Lisa Niedermayer, Dorothy Davis; back - Joe Skourup, .Mark Fehseke, Terry Cosby ","Soil conservationists; Employees;  Des Moines County Soil and Water Conservation District;   Offices","The Des Moines County Soil Conseration Service office staff includes in the front Kathy Baughman, conservation aide; Lisa Niedermayer, soil conservationist; Dorothy Davis - state secretary; Joe Skourup, conservation aide; Mark Fehseke, soil conservationist, and Terry Cosby, district conservationist","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1987,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Front_Kathy_Baughman_Lisa_Niedermayer_Doris_Davis_Back_Row_Joe_Skourup_Mark_Fehseke_Terry_Cosby.jpg;
Front_Kathy_Baughman_Lisa_Neidermayer_and_Dorothy_Davis_back_Joe_Skourup_Mark_Fehseke_Terry_Cosby_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/eb85e8deccc7818d13830cb6757d304c.jpg,http://www.iowaheritage.org/files/original/eb882e212d7d8cb4e332c76eb6fc40d5.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100585,http://www.iowaheritage.org/items/show/100585,"1990's? FSA Employee Debbie Kennedy","United States Department of Agriculture Farm Service Agency Employees;  Offices","Debbie Kennedy, an employee of the USDA Farm Service Agency, talks on the phone in her office",unknown,,"State Library of Iowa","ca 1990's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FSA_Employee_Debbie_Kennedy.jpg;
FSA_Employee_Debbie_Kennedy_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/df38b01fb9f22953455136144e1c4ce0.jpg,http://www.iowaheritage.org/files/original/b28f611b5a6527e4f80fe24195417f73.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100586,http://www.iowaheritage.org/items/show/100586,"FSA Employee Earl Hopkins","  United States Department of Agriculture Farm Service Agency Employees;  Offices","This photo shows USDA Farm Service Agency employee Earl Hopkins writing as he looks toward the camera",unknown,,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FSA_Employee_Earl_Hopkins.jpg;
FSA_Employee_Earl_Hopkins_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/0d2a8075be3bc0590b4a7f6e63da58f7.jpg,http://www.iowaheritage.org/files/original/12d8fdb70569e421b2e73d0e8c1e0a9c.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100587,http://www.iowaheritage.org/items/show/100587,"1997  FSA Employee Linda Green","United States Department of Agriculture Farm Service Agency Employees;  Offices   ","USDA Farm Service Agency Linda Green works at her desk
",unknown,,"State Library of Iowa",1997-08-13,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FSA_Employee_Linda_Green.jpg;
FSA_Employee_Linda_Green_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/6a494c5ce9a8cc2423ed2aa1c3f00b91.jpg,http://www.iowaheritage.org/files/original/7e3d0a6834259d41b8aa165e472a18e7.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100588,http://www.iowaheritage.org/items/show/100588,"1999  FSA office staff- Jenny DeWitt, Debbie Kennedy, Linda Green and Vicky Rechkemmer ","United States Department of Agriculture Farm Service Agency Employees;  Offices","These four women employees stand in the office of the FSA office",unknown,,"State Library of Iowa","ca 1999","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FSA_Office_Staff_Jenny_DeWitt_Debbie_Kennedy-Linda_Green_and_Vicky_Rechkemmer.jpg;
FSA_Office_Staff_Jenny_DeWitt_Debbie_Kennedy_Linda_Green_and_Vicky_Rechkemmer_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/75c791666471f61f8f717e7d97fb0796.jpg,http://www.iowaheritage.org/files/original/fc7f424b9c1b6eea37c624e7cdc6c9e5.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100589,http://www.iowaheritage.org/items/show/100589,"Government vehicles","Automobiles; Des Moines County Soil and Water Conservation District; Trucks; Vehicles","Here are two photographs of trucks and cars from different time periods parked in a parking lot",unknown,,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government_Vehicles.jpg;
Government_Vehicles2.jpg;
Government_Vehicles_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/cd37ff03d6264ed42553adcaa27b50ae.jpg,http://www.iowaheritage.org/files/original/9ab762ba66f4339aca2b5eeaef37c4a1.jpg,http://www.iowaheritage.org/files/original/81fd17584ad91925e79d92bb758e0506.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100590,http://www.iowaheritage.org/items/show/100590,"1995 - Employees  Jamie Fair, Drew DeLang, Pat Koller, and  Mike Lewitke "," Des Moines County Soil and Water Conservation District;  Employees;  Offices","Jamie Fair, district secretary; Drew DeLang, soil conservation technician and two others stand for a picture","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1995-07-28,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jamie_Fair_Drew_DeLang_Pat_Koller_Mike_Lewitke.jpg;
Jamie_Fair_Drew_DeLang_Pat_Koller_Mike_Lewitke_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/7f56bea13b51c2d58d23e09db9b8cdc6.jpg,http://www.iowaheritage.org/files/original/693c964ee0e5fda7c69f54231e28a0b6.pdf","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
100591,http://www.iowaheritage.org/items/show/100591,"Jamie Grimes and baby cougar"," Des Moines County Soil and Water Conservation District;   Employees; Offices","Jamie Grimes, State and District Secretary, takes care of a baby cougar","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jamie_Grimes_with_Baby_Cougar.jpg;
Jamie_Grimes_with_Baby_Cougar2.jpg;
Jamie_Grimes_with_Baby_Cougar_back.OCR.pdf|Jamie_Grimes2_Feeding_Yukon_Baby_Cougar.jpg;
Jamie_Grimes_Feeding_Yukon_Baby_Cougar_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/b5eb0638dda5f061854caaab7adf3bb9.jpg,http://www.iowaheritage.org/files/original/1ba6eae9bbc9efed688c311c2939d2b9.jpg,http://www.iowaheritage.org/files/original/5191017aab4632cb6fe781a476a6697b.pdf,http://www.iowaheritage.org/files/original/f970a6a14b05d95de39b146d9c9a86af.jpg,http://www.iowaheritage.org/files/original/7c7c6895118c059f65098784efaa4013.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100592,http://www.iowaheritage.org/items/show/100592,"2000  Jamie Grimes Receives Award","Awards; Des Moines County Soil and Water Conservation District","Jamie Grimes receives an award from District Conservationist J.B. Martin during the Area awards meeting in 2000. ","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jamie_Grimes_Receiving_Award_from_District_Conservationist_JB_Martin_2000.pdf;
Jamie_Grimes_Receiving_Award_from_District_Conservationist_JB_Martin_2000_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/19ac5ad67e57e2a8469237bbb768a354.pdf,http://www.iowaheritage.org/files/original/564fefc052e632105064eec20140a9ea.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
