 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
103717,https://www.iowaheritage.org/items/show/103717,"1968 Yearbook",,"Science Sec'y, Mary Jane Schroeder
""... no student is allowed the use of intoxicants, tobacco, firearms and other dangerous weapons."" Student Handbook, 1901.",,,,1968,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5979"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24251b465b8fb1fed230d7d6c3148306.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
103716,https://www.iowaheritage.org/items/show/103716,"1968 Yearbook",,"""Your money or your life!'
Senior John Frerkes of Moline, III.
John Huecksteadt, Graduate, Davenport.
""Get to work, Ed!""",,,,1968,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5978"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/69a3cd32b3f4b0e36537a7cd198d5e86.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
103715,https://www.iowaheritage.org/items/show/103715,"1968 Yearbook",,"Below: ""Buckle up and live, Bubbles!
The Senior-Frosh picnic was one of the October highlights during the first semester. In order
to get to know the Freshmen and to introduce
them to the College and their older fellows, the
Senior class promoted a picnic at Ermeis park
in west Davenport. Games and refreshments
were the order of the day with a touch football
game as the main order of business. As these
two pages indicate, Cresters were a major part
of the attraction for the Bee Frosh attending.",,,,1968,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5977"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9345636c9967d3e6c828d96e5f55c0b1.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
103714,https://www.iowaheritage.org/items/show/103714,"1968 Yearbook",,"""With fourth down and inches to go, the MC All Stars are confronted by a deviously contrived ten man defensive front line of Baddies.""",,,,1968,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5976"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c25f76f8a5dac8fe08f27ed8a1cd0a56.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
103713,https://www.iowaheritage.org/items/show/103713,"1968 Yearbook",,"Tillie Sobeck, Postmistress of the College
Below: Wotzit?
Left: Ed Short with two students from his elementary class.",,,,1968,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5975"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3c55cf571b9f91b4cf83e35ee145aef2.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
103712,https://www.iowaheritage.org/items/show/103712,"1968 Yearbook",,"Jim Van Speybroeck (Marycrest), George Monty, John Schmits and Dr.
Santos, seated.
Gifted Child Program
The St. Ambrose College Education Dep't programmed a series of lectures for the Riverdale
Secondary School system. The Illinois high
school is beginning a course of study for the
gifted child in the Port Byron area. A new plant
is in construction and with it will be wedded this
program for aiding the education of the bright
child in their system. Among the St. Ambrose
faculty members who spoke to the Riverdale
teachers and staff were Art Yonke of the Education Dep't, Jim Van Speybroeck of Math, Dr.
Santos of the Education Dep't and John Schmits
of the Art Dep't. Education Dep't Chairman
George Monty devised and moderated the entire
program.",,,,1968,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5974"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/23f8b5e443bac8956398a424fe16934c.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
103711,https://www.iowaheritage.org/items/show/103711,"1968 Yearbook",,"A Hatful of Rain
A Hatful of Rain is an intense drama with humorous reliefs. In a New
York lower type apartment live an
ex-serviceman (Frank Schneeberger)
his wife (Deborah Wiss) and the
husband's   brother   (Ed   Kubajak).
The husband is a dope addict and,
as of late, has been unable to pay
for his fixes. The unknowing wife is
nearly hysterical because of her
husband's strange behavior. The
dope pushers (Mike Burden, James
Grayson, and Bob Flaherty) contribute comic relief and build excitement with every entrance. The climax comes when the wife and father
(Marty Wiss) learn of the husband's
addiction who then gathers sufficient
courage to kick the habit and face
reality. The play ends with a distraught and tearful wife phoningthe
police.

DRAMATICS
Gideon
Drawn from the book of Judges in
the Old Testament the play Gideon
tells, with humor and compelling
power, how Gideon, the humble
thresher of wheat, is chosen by the
Lord to save the people of Israel
from the persecutions of the Midi-
anites. Gideon (Frank Schneeberger)
is confronted by the Lord (Dave McDaniels)
and goes through different
stages of belief, doubt, humility, and
vanity. The play by Paddy Chayefsky
bespeaks especially the similarities
between ancient and modern man's
relationship with the Almighty.",,,,1968,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5973"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/50fb55d0422d40f071e0fd43d5d42790.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
103710,https://www.iowaheritage.org/items/show/103710,"1968 Yearbook",,"Theatre III
The eleventh season of Theatre III presented three modern plays under the astute direction of Mr. James Willaert.
Barefoot in the Park
Barefoot in the Park is a comedy of the first
order. The action centers around a new lawyer
(Larry McCarthy) who has just won his first
case (6 cents in damages) and his young bride
(Lynn Voss) who is as pretty and addled as
they come. The couple move into a new, high-
rent apartment she has chosen for them, and
humorous difficulties arise since the compact
apartment is a sixth floor walk-up with a skylight that leaks snow. To further impose upon
her husband's composure, the bride tries to
pair her widowed mother (Sharon Del Guidice)
with their eccentric neighbor (Mike Burden)
culminating in total and unbridled humor.",,,,1968,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5972"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/30b989a0b685c0c2cf577f9ce89369d7.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
103709,https://www.iowaheritage.org/items/show/103709,"1968 Yearbook",,"Man does not live by bread alone; once in a
blue moon he orders pizza.",,,,1968,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5971"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b48277a94366de36d2e08be1aa279617.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
103708,https://www.iowaheritage.org/items/show/103708,"1968 Yearbook",,"""One more B.L.T. and I'll scream!'
The Beehive
""As a hive among the bees""—an
oasis of sustenance and society in a
wasteland of academic foofoorah
stands the mighty Beehive. Buried beneath the edifal wreckage of Ambrose
Hall is this place, affectionately known
as the student union, misnonymously
called The College Center, it is ""a
home away from home"" for both faculty and students alike. While speculation may center on how many matches
are really in a matchbook (and the social implications of that), or what the
cellophane cover on a pack of cigarettes really is, or if it's ""clever"" to
accept a light ala a ""Polish Ronson"",
the discussions may degenerate to even
silly topics. Nine times daily faculty
and humans alike push their Florsheims
into the land of grog and
few seats, making college life really
fun for all.",,,,1968,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5970"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a9c35235a8ea029661a9bc1c5538aa70.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
