 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99285,https://www.iowaheritage.org/items/show/99285,"Tiling waterway for Weiland Bros., 1960","Jackson County Soil and Water Conservation District|Waterway|Weiland Bros.","B&W photograph of tiling trench running through Weiland Bros. farmland.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1960,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_About_1960_Tiling_WW_For_Weiland_Bros_20191218_001|Jackson_About_1960_Tiling_WW_For_Weiland_Bros_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Tiling,Waterway,Weiland Bros.","https://www.iowaheritage.org/files/original/d7960c0b16f6650f105484823669a0b7.jpg,https://www.iowaheritage.org/files/original/19313ff69513e76a6ca3f41bf2321c2a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99283,https://www.iowaheritage.org/items/show/99283,"Roger Hertensen pond, 1969","Jackson County Soil and Water Conservation District|Farm Pond|Roger Hertensen","B&W photograph of Roger Hertensen with John Whitsell and Bob Hertensen standing next to erosion control dam. Farm is near Otter Creek.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_wet_Fill_Pond_Of_E_C_Dam_Roger_Hertense_Farm_20191218_001|Jackson_1969_wet_Fill_Pond_Of_E_C_Dam_Roger_Hertense_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Hertensen,Erosion Control,Farm Pond,Jackson County Soil and Water Conservation District,John Whitsell,Roger Hertensen,Trefoil","https://www.iowaheritage.org/files/original/ee750ab670318e0e552476da6dd600b6.jpg,https://www.iowaheritage.org/files/original/7b2b5429456943258520a979d30c5743.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99282,https://www.iowaheritage.org/items/show/99282,"Herman Schwartz farm's tiling project, 1969","Jackson County Soil and Water Conservation District|Tiling|Herman Schwartz","B&W photographs of unidentified people placing tile on Herman Schwartz farm's wet bottom land farmland.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Starting_To_Till_Wet_Bottomland_H_Schwartz_Farm_20191218_001|Jackson_1969_Starting_To_Till_Wet_Bottomland_H_Schwartz_Farm_20191218_002|Jackson_1969_Tilling_On_Herman_Schwartz_Farm_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Schwartz,Jackson County Soil and Water Conservation District,Tiling","https://www.iowaheritage.org/files/original/c284d1141e00be699e7081d4fca54043.jpg,https://www.iowaheritage.org/files/original/e97ee0b8ffd885945e62e34be0ae1833.jpg,https://www.iowaheritage.org/files/original/19c7ae796281691c9242f21975081f76.jpg,https://www.iowaheritage.org/files/original/74f6fd0db0a2f6e46c3096c7bf383c7e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99281,https://www.iowaheritage.org/items/show/99281,"Hertensen farm's baffled spillway, 1969","Jackson County Soil and Water Conservation District|Spillway|Roger Hertensen","B&W photograph of three people standing next to Roger Hertensen's baffled spillway. Trefoil surrounds the structure.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Baffle_Outlet_Of_Pipe_spillway_Roger_Hertense_Farm_20191218_001|Jackson_1969_Baffle_Outlet_Of_Pipe_spillway_Roger_Hertense_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baffled spillway,Jackson County Soil and Water Conservation District,Roger Hertensen,Spillway","https://www.iowaheritage.org/files/original/9cb91c78c8454a3a42ecd0061ba1110c.jpg,https://www.iowaheritage.org/files/original/737cd107d650d2b1d239343ac24377f5.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99280,https://www.iowaheritage.org/items/show/99280,"Levi Schmidt farm construction, 1968","Jackson County Soil and Water Conservation District|Conservation Construction|Levi Schmidt","B&W photographs of two unidentified men standing in area of constuction on Levi Schmidt farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_Levi_Schmidt_Farm_001|Jackson_1968_Levi_Schmidt_Farm_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Construction,Jackson County Soil and Water Conservation District,Levi Schmidt","https://www.iowaheritage.org/files/original/84f606579c028bf0897bbf3c3655d4fc.jpg,https://www.iowaheritage.org/files/original/6a54faf4c003741802a7c7290b985c1d.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99279,https://www.iowaheritage.org/items/show/99279,"Construction technician Ralph Oestern assisting with pond project, 1968","Jackson County Soil and Water Conservation District|Wildlife Pond|Ralph Oestern","B&W photograph of construction tech Ralph Oestern assisting with Weiss wildlife pond construction.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_Bill_Weiss_Under_Const_Ralph_Oestern_Cons_Tech_20191218_001|Jackson_1968_Bill_Weiss_Under_Const_Ralph_Oestern_Cons_Tech_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Ralph Oestern,Wildlife Pond","https://www.iowaheritage.org/files/original/fbfd9a72074c64b33fcc15feb435e8e1.jpg,https://www.iowaheritage.org/files/original/c66c19d2d04934b8d22a344aae1a0a64.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99278,https://www.iowaheritage.org/items/show/99278,"Building earth dam on William Wise farm, 1968","Jackson County Soil and Water Conservation District|Wildlife Pond|William Wise","B&W photographs of machinery building an earth dam for William Wise wildlife pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_Bill_Weiss_Farm_20191218_001|Jackson_1968_Bill_Weiss_Farm_20191218_002|Jackson_1968_Bill_Weiss_Farm_Buildind_Earth_Dam_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Dam,Jackson County Soil and Water Conservation District,Wildlife Pond,William Wise","https://www.iowaheritage.org/files/original/1a8e2126952e62ec0b110c4ee8654610.jpg,https://www.iowaheritage.org/files/original/a878af596e942de65b54cace1a852c66.jpg,https://www.iowaheritage.org/files/original/afd3dc8bf81a2d173a2a32db821d168c.jpg,https://www.iowaheritage.org/files/original/c48f6fe20e9f0aebf92b942167d03d4d.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99277,https://www.iowaheritage.org/items/show/99277,"Backslope terrace on Wayne Walker farm","Jackson County Soil and Water Conservation District|Terracing|Wayne Walker","B&W photograph of backslope terrace on Wayne Walker farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_Bacl_Slope_Terrace_Wayne_Walkers_Farm_20191218_001|Jackson_1968_Bacl_Slope_Terrace_Wayne_Walkers_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backslope Terrace,Jackson County Soil and Water Conservation District,Terracing,Wayne Walker","https://www.iowaheritage.org/files/original/6a1c116d13bea6acd230b27c7435bbdb.jpg,https://www.iowaheritage.org/files/original/9c88e0f8c537ef62837eedd57baf0778.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99276,https://www.iowaheritage.org/items/show/99276,"Wayne Meyer's dairy herd, 1967","Jackson County Soil and Water Conservation District|Livestock|Wayne Meyer","B&W photograph of Wayne Meyer's dairy herd on permanent pasture land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Wayne_Meyers_Dairy_Herd_20191218_001|Jackson_1967_Wayne_Meyers_Dairy_Herd_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dairy Cows,Jackson County Soil and Water Conservation District,Livestock,Pasture,Wayne Meyer","https://www.iowaheritage.org/files/original/8584a21d32a8b68360d6a2f525325eb2.jpg,https://www.iowaheritage.org/files/original/b290570f2c47f7ff86f6705fb61485e9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99275,https://www.iowaheritage.org/items/show/99275,"Wayne Meyer filling silo, 1967","Jackson County Soil and Water Conservation District|Agriculture|Wayne Meyer","B&W photograph of Wayne Meyer filing silo with forage.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Wayne_Meyer_Filling_Silo_20191218_001|Jackson_1967_Wayne_Meyer_Filling_Silo_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Forage,Jackson County Soil and Water Conservation District,Silo,Wayne Meyer","https://www.iowaheritage.org/files/original/58e25f48bab91443e5b374c01eb30d52.jpg,https://www.iowaheritage.org/files/original/4c5e2bc8e44b84db278f7fc1b137c853.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
