 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91261,https://www.iowaheritage.org/items/show/91261,"Farm of Jody Doyle.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Farm of Jody Doyle in Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1988,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_JodyDoyle_1988_01.pdf|DelawareCountySWCD_JodyDoyle_1988_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Jody Doyle,Soil and Water Conservation","https://www.iowaheritage.org/files/original/dbcca996bd1175c897c6dda7e4b03ed7.pdf,https://www.iowaheritage.org/files/original/9aeb6d234df569029de869a57aec3075.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91260,https://www.iowaheritage.org/items/show/91260,"Sheet and gully erosion on James Hogan's farm in Oneida Township, Delaware County, Iowa.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Sheet and gully erosion on James Hogan's farm in Oneida Township, Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_HoganJamesFarm_Sheet&GullyErosion_OniedaTWPSec3_Photo_1984_001.pdf|DelawareCountySWCD_HoganJamesFarm_Sheet&GullyErosion_OniedaTWPSec3_Photo_1984_002.pdf|DelawareCountySWCD_HoganJamesFarm_Sheet&GullyErosion_OniedaTWPSec3_Photo_1984_003.pdf|DelawareCountySWCD_HoganJamesFarm_Sheet&GullyErosion_OniedaTWPSec3_Photo_1984_004.pdf|DelawareCountySWCD_HoganJamesFarm_Sheet&GullyErosion_OniedaTWPSec3_Photo_1984_005.pdf|DelawareCountySWCD_HoganJamesFarm_Sheet&GullyErosion_OniedaTWPSec3_Photo_1984_006.pdf|DelawareCountySWCD_HoganJamesFarm_Sheet&GullyErosion_OniedaTWPSec3_Photo_1984_007.pdf|DelawareCountySWCD_HoganJamesFarm_Sheet&GullyErosion_OniedaTWPSec3_Photo_1984_008.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Gully Erosion,James Hogan,Oneida Township,Sheet Erosion,Soil and Water Conservation","https://www.iowaheritage.org/files/original/e79980d80163a4812cead99da045c43b.pdf,https://www.iowaheritage.org/files/original/a3ffb195b68684660cf160697c96da2c.pdf,https://www.iowaheritage.org/files/original/8c29acb1e982c056cdb9abc128893e41.pdf,https://www.iowaheritage.org/files/original/af9416e2a12394ba8ed2e37f80f886d2.pdf,https://www.iowaheritage.org/files/original/fef742d76e23668125ed4930d3ad3493.pdf,https://www.iowaheritage.org/files/original/6c0f46d40145e02236e6f0fae3d1f5f7.pdf,https://www.iowaheritage.org/files/original/54a7810cc3c4207184d60175d72fd11c.pdf,https://www.iowaheritage.org/files/original/0fd38ecdf458bf9eabd25cb634001e42.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91258,https://www.iowaheritage.org/items/show/91258,"Harold Shold, Bill Beddow, and Lois Beddow pose in front of a tractor.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Harold Shold, Bill Beddow, and Lois Beddow pose in front of a tractor in Delaware County, Iowa ","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_HaroldShold_BillBeddow_LoisBeddow.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bill Beddow,Delaware County Iowa,Farmland,Harold Shold,Lois Beddow,Soil and Water Conservation",https://www.iowaheritage.org/files/original/7f582b45d90371c746e7afb9f42db1d6.pdf,"Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91255,https://www.iowaheritage.org/items/show/91255,"No-till planting corn into corn on Jurgen's farm. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","No-till planting corn into corn on Jurgen's farm in Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District|State Library of Iowa ",1985,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_NoTill_PlantingCornIntoCorn_Jurgens_1985.pdf|DelawareCountySWCD_Jurgens_NoTill_PlantingCornIntoCornStubble_1985.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crop Rotation,Delaware County Iowa,Farmland,Jurgens,Soil and Water Conservation","https://www.iowaheritage.org/files/original/84edf129a763a1134d04dbf724a75696.pdf,https://www.iowaheritage.org/files/original/38f101e51c04867971e0eac3c5dbce6d.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91254,https://www.iowaheritage.org/items/show/91254,"No-till planting corn into corn.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","No-till planting corn into corn in Delaware County, Iowa. By using no-till planting methods, a layer of soil conserving crop residue is left on the surface. A good no-till system will reduce soil losses by 80-90% compared to conventional planting systems. Most planters are well suited to no-till.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_NoTill_PlantingCornIntoCorn_1984_001.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoCorn_1984_002.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoCorn_1984_003.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoCorn_1984_004.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoCorn_1984_005.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoCorn_1984_006.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoCorn_1984_007.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoCorn_1984_008.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crop Rotation,Delaware County Iowa,Farmland,Soil and Water Conservation","https://www.iowaheritage.org/files/original/4156d0afdcb3fed65c3fa5ee32d0cdf7.pdf,https://www.iowaheritage.org/files/original/130a738a6a9c75a2d698664f48fd16d5.pdf,https://www.iowaheritage.org/files/original/dbb691de9ea53a57c8c59a30d05d75ac.pdf,https://www.iowaheritage.org/files/original/592fba06b52ca7537f1c03d6619fa6b3.pdf,https://www.iowaheritage.org/files/original/1b0ff08791b162a2caeb4b33f7bee23f.pdf,https://www.iowaheritage.org/files/original/6a6464f580860fb0f0f2f90619fafeef.pdf,https://www.iowaheritage.org/files/original/60cc5fa56b8ea6bb48c10c1d0248e36d.pdf,https://www.iowaheritage.org/files/original/da06077d66412cd24b7a8231b6a4cde9.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91253,https://www.iowaheritage.org/items/show/91253,"No-till planting corn into soybeans.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","No-till planting corn into soybeans in Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984-85,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_004.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_005.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_006.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_007.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_008.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_009.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_010.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_011.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1985.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_003.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_002.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crop Rotation,Delaware County Iowa,Farmland,No Till Crop,Soil and Water Conservation","https://www.iowaheritage.org/files/original/07f678ca8b86bacde53f0b46f44640f5.pdf,https://www.iowaheritage.org/files/original/bebeb2a9adfbe3707c6a150bbb6911b2.pdf,https://www.iowaheritage.org/files/original/5ad0b5dfbbbca528be0d7d127d667967.pdf,https://www.iowaheritage.org/files/original/6f919ad1c5d4b1b3133f55ff67567dce.pdf,https://www.iowaheritage.org/files/original/d3e30e4b93690641baca1a9f0ac2593b.pdf,https://www.iowaheritage.org/files/original/fa4b1ea5a34941b2c496eca6cb17374b.pdf,https://www.iowaheritage.org/files/original/5eebf1f0ecda0a60bcc8ee2a622cf4be.pdf,https://www.iowaheritage.org/files/original/4eebcf7d66bc83855125e61036888708.pdf,https://www.iowaheritage.org/files/original/a2e022c773b8f21429458e67a670277a.pdf,https://www.iowaheritage.org/files/original/a5a070ff87a08b82ed5c00a9f8509a4f.pdf,https://www.iowaheritage.org/files/original/c7d8e9d3719edfc56c4ddd5f9392c11d.pdf,https://www.iowaheritage.org/files/original/fa2739f9af65e98812a8b8223f3fa0a1.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91252,https://www.iowaheritage.org/items/show/91252,"No-till planting corn into a meadow.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","No-till planting corn into a meadow in Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_NoTill_PlantingCornInMeadow_1984_001.pdf|DelawareCountySWCD_NoTill_PlantingCornInMeadow_1984_002.pdf|DelawareCountySWCD_NoTill_PlantingCornInMeadow_1984_003.pdf|DelawareCountySWCD_NoTill_PlantingCornInMeadow_1984_004.pdf|DelawareCountySWCD_NoTill_PlantingCornInMeadow_1984_005.pdf|DelawareCountySWCD_NoTill_PlantingCornInMeadow_1984_006.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crop Rotation,Delaware County Iowa,Farmland,No Till Crop,Soil and Water Conservation","https://www.iowaheritage.org/files/original/23d73f359deb2f7c55a3658ccc621a8d.pdf,https://www.iowaheritage.org/files/original/bd25fb39ad53e9c16367b7b7c6e092ff.pdf,https://www.iowaheritage.org/files/original/e39cb86a5695e0a83f2abeaa982abb64.pdf,https://www.iowaheritage.org/files/original/d357cb0899bddaea293c5dded5684f6a.pdf,https://www.iowaheritage.org/files/original/e0443351986cdd3b0a7f208c5e0c4c4d.pdf,https://www.iowaheritage.org/files/original/1dbf4fe00e81a46d6f15501f52acd4bf.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91251,https://www.iowaheritage.org/items/show/91251,"No-till planting beans into corn.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","No-till planting beans into corn in Delaware County, Iowa. Soil losses in a corn-soybean rotation can be reduced by 60-75% if no-till is used rather than conventional tillage. This photo shows soybeans growing through last year's corn residue.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984-85,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_NoTill_PlantingBeansIntoCorn_1985_001.pdf|DelawareCountySWCD_NoTill_PlantingBeansIntoCorn_1985_002.pdf|DelawareCountySWCD_NoTill_PlantingBeansIntoCorn_1985_003.pdf|DelawareCountySWCD_NoTill_PlantingBeansIntoCorn_1985_004.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crop Rotation,Crops,Delaware County Iowa,Farmland,No Till Crop,Soil and Water Conservation","https://www.iowaheritage.org/files/original/ea8b75c8f0821afef1d5b99eb203a2be.pdf,https://www.iowaheritage.org/files/original/099c97f59c784259172557aba43e0faa.pdf,https://www.iowaheritage.org/files/original/113ebb4524f0285451c3856c7b79b4f6.pdf,https://www.iowaheritage.org/files/original/252f5a8fd33586d92229fbfeb0f4a4ad.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91245,https://www.iowaheritage.org/items/show/91245,"Gully rill erosion.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Gully erosion, Elk Township in Delaware County, Iowa. ","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"<p>Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_GullyRillErosion_ElkTWPSec1_Photo_1984_001.pdf|DelawareCountySWCD_GullyRillErosion_ElkTWPSec1_Photo_1984_002.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Gull Rill Erosion,Soil and Water Conservation","https://www.iowaheritage.org/files/original/d68d4fc6132a99b8d6e8eeb38e16ff21.pdf,https://www.iowaheritage.org/files/original/44966c9aa91425481055a0ba0ce5f0bb.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91244,https://www.iowaheritage.org/items/show/91244,"Gully erosion. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Gully erosion, Elk Township in Delaware County, Iowa. ","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"<div class=""element-text five columns omega"">
<p>Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_GullyErosion_ElkTWPSec31_Photo_1984.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Gully Erosion,Soil and Water Conservation",https://www.iowaheritage.org/files/original/c9a307d0fa9ba1e2ee3377654c88c046.pdf,"Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
