 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78131,https://www.iowaheritage.org/items/show/78131,"Penn Campus","Penn College|William Penn College|William Penn Univeristy","The Letter P was on the back campus on the north side of the college and begun in 1919 by the classes of 1922 and 1923. The students wanted to provide an insignia, begin a freshman tradition and establish an area of campus for school celebrations. Each year the sophomore class would pass the care of the P to the freshman class in a fall ceremony with speeches and music.  Each class filled in the outline of the P with a stone that was engraved with their class year.  The inside of the P was set for a bond fire. The P served as the symbol for Oskaloosa on air maps.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 20|http://server16125.contentdm.oclc.org/u?/p270701coll4,120",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,120"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c3fd9c99659b0019183eecb5a3595d72.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78133,https://www.iowaheritage.org/items/show/78133,"Penn Campus","Penn College|William Penn College|William Penn Univeristy","The sun dial in front of Penn Hall given by the Penn Academy class of 1919. The gift symbolizes the graduates faith that the college would always rightly interpret the need of the times.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 22|http://server16125.contentdm.oclc.org/u?/p270701coll4,122",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,122"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e214cd43ac46591d02eb4796abc2059.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
77991,https://www.iowaheritage.org/items/show/77991,"Penn College Band; Penn College",Band,"Penn College Band, Ralph. P. (Bobby) Robinson, Director, Penn college is justly proud of her band, it came into being in the fall of 1908 as a little German band, the band has the following instrumentation; cornets, clarinets, piccolo, alto, tenor, and baritone saxophones, tenor and bass drums, bassoon, and basses, the first great achievement of this band was to inspire Penn football warriors to a 35 to 5 victory over Iowa Wesleyan, this brought the band into the limelight, and also  into the realization of its great possibilities, the organization has steadily grown until the years 1911 when it took it place among the leading college bands of the state.",,"Quaker 1913","William Penn University. Wilcox Library Archives.",2008-02-12,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,20"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9e9e6ed6d64951cd9c32e83c221085e0.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78189,https://www.iowaheritage.org/items/show/78189,"Penn Dairy","Penn College|William Penn College|William Penn Univeristy","Mrs. S. C. Peasley donated funds to the College in 1947 that allowed for the purchase of a three hundred acre farm located to the east of Lewis Hall. The farm was first leased as a dairy and then operated as a dairy by the College until the early 1960s.  At that time the farm land was developed for housing and the Oskaloosa Senior High School and Oskaloosa Junior High School. A small facility that was part of the Penn Dairy is now used for ceramics classes.",,"Box 5","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,180",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,180"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a4d96e2b3a65aa2bb59653f50134a3f.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78190,https://www.iowaheritage.org/items/show/78190,"Penn Dairy","Penn College|William Penn College|William Penn Univeristy","Mrs. S. C. Peasley donated funds to the College in 1947 that allowed for the purchase of a three hundred acre farm located to the east of Lewis Hall. The farm was first leased as a dairy and then operated as a dairy by the College until the early 1960s.  At that time the farm land was developed for housing and the Oskaloosa Senior High School and Oskaloosa Junior High School. A small facility that was part of the Penn Dairy is now used for ceramics classes.",,"Box 5","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,181",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,181"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f08f4b22bc95d24792bdf76dfb281876.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78191,https://www.iowaheritage.org/items/show/78191,"Penn Dairy","Penn College|William Penn College|William Penn Univeristy","Mrs. S. C. Peasley donated funds to the College in 1947 that allowed for the purchase of a three hundred acre farm located to the east of Lewis Hall. The farm was first leased as a dairy and then operated as a dairy by the College until the early 1960s.  At that time the farm land was developed for housing and the Oskaloosa Senior High School and Oskaloosa Junior High School. A small facility that was part of the Penn Dairy is now used for ceramics classes.",,"Box 5","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,182",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,182"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa7cd1f7c35255ce4de46e963638c6b0.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78055,https://www.iowaheritage.org/items/show/78055,"Penn Hall","College Buildings","Penn Hall designed by Architect A. T. Simmons, stylistically influenced by the Prairie School with strong horizontal lines and a low pitched roof, constructed 1916-1917. Note wood plank wood and on the right is Spencer Chapel under construction.",,"Photo Box 3","William Penn University. Wilcox Library Archives",2008-05-22,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 4|http://server16125.contentdm.oclc.org/u?/p270701coll4,48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,48"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/edfd55f8c234186b90660e11ecad3c75.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78057,https://www.iowaheritage.org/items/show/78057,"Penn Hall","College Buildings","Penn Hall, during construction, designed by Architect A. T. Simmons, stylistically influenced by the Prairie School with strong horizontal lines and a low pitched roof, constructed 1916-1917. Originally the building had metal windows, deep-red rough brick exterior with white stone trim and a red tile roof. Central tower is significant with high parapet accents. It was difficult to find workers and materials to build Penn Hall due to World War I shortages.",,"Photo Box 3","William Penn University. Wilcox Library Archives",2008-05-22,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 3|http://server16125.contentdm.oclc.org/u?/p270701coll4,49",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,49"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82eb2744f26b05dca12d32be9b7dbdbf.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78059,https://www.iowaheritage.org/items/show/78059,"Penn Hall","College Buildings","South facade of Penn Hall. Dirt road is now Trueblood Ave. Lewis Hall is on the right. Penn Hall designed by Architect A. T. Simmons, stylistically influenced by the Prairie School with strong horizontal lines and a low pitched roof, constructed 1916-1917. Penn Hall was designed to be as fire proof as possible with wood used only in the attic rafters. Originally the building had metal windows, deep-red rough brick exterior with white stone trim and a red tile roof.",,"Photo Box 3","William Penn University. Wilcox Library Archives",2008-05-22,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 5|http://server16125.contentdm.oclc.org/u?/p270701coll4,50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,50"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/42804bc8e75a57afb31f8ea66c181bf3.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78061,https://www.iowaheritage.org/items/show/78061,"Penn Hall","College Buildings|Observatory Domes","East side view of Penn Hall observatory that was part of the original building. The observatory was eliminated in 1986 when the red tile roof was replaced by asphalt shingles.  A telescope was donated in 1927  by Willard Swift and is still in use. Penn Hall was constructed 1916-1917. Penn Hall was designed to be as fire proof as possible with wood used only in the attic rafters. Originally the building had industrial metal windows an influence of the Commercial Style of architecture.",,"Photo Box 3","William Penn University. Wilcox Library Archives",2008-05-22,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 6|http://server16125.contentdm.oclc.org/u?/p270701coll4,51",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,51"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8293d5ba928469ae3167750d90e79d2a.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
