 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91260,https://www.iowaheritage.org/items/show/91260,"Sheet and gully erosion on James Hogan's farm in Oneida Township, Delaware County, Iowa.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Sheet and gully erosion on James Hogan's farm in Oneida Township, Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_HoganJamesFarm_Sheet&GullyErosion_OniedaTWPSec3_Photo_1984_001.pdf|DelawareCountySWCD_HoganJamesFarm_Sheet&GullyErosion_OniedaTWPSec3_Photo_1984_002.pdf|DelawareCountySWCD_HoganJamesFarm_Sheet&GullyErosion_OniedaTWPSec3_Photo_1984_003.pdf|DelawareCountySWCD_HoganJamesFarm_Sheet&GullyErosion_OniedaTWPSec3_Photo_1984_004.pdf|DelawareCountySWCD_HoganJamesFarm_Sheet&GullyErosion_OniedaTWPSec3_Photo_1984_005.pdf|DelawareCountySWCD_HoganJamesFarm_Sheet&GullyErosion_OniedaTWPSec3_Photo_1984_006.pdf|DelawareCountySWCD_HoganJamesFarm_Sheet&GullyErosion_OniedaTWPSec3_Photo_1984_007.pdf|DelawareCountySWCD_HoganJamesFarm_Sheet&GullyErosion_OniedaTWPSec3_Photo_1984_008.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Gully Erosion,James Hogan,Oneida Township,Sheet Erosion,Soil and Water Conservation","https://www.iowaheritage.org/files/original/e79980d80163a4812cead99da045c43b.pdf,https://www.iowaheritage.org/files/original/a3ffb195b68684660cf160697c96da2c.pdf,https://www.iowaheritage.org/files/original/8c29acb1e982c056cdb9abc128893e41.pdf,https://www.iowaheritage.org/files/original/af9416e2a12394ba8ed2e37f80f886d2.pdf,https://www.iowaheritage.org/files/original/fef742d76e23668125ed4930d3ad3493.pdf,https://www.iowaheritage.org/files/original/6c0f46d40145e02236e6f0fae3d1f5f7.pdf,https://www.iowaheritage.org/files/original/54a7810cc3c4207184d60175d72fd11c.pdf,https://www.iowaheritage.org/files/original/0fd38ecdf458bf9eabd25cb634001e42.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91283,https://www.iowaheritage.org/items/show/91283,"Sediment collection in the ditch.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Sediment collection in the ditch in Elk Township; Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_SedimentInDitch_ElkTWPSec30_Photo_1984.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Soil and Water Conservation",https://www.iowaheritage.org/files/original/08e83940ffd4476db68bd0c72b2e28fd.pdf,"Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91282,https://www.iowaheritage.org/items/show/91282,"Sediment at the bottom of the hill.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Sediment at the bottom of the hill in Colony Township; Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_SedimentAtBottomOfHill_ColonyTWPSec31_Photo_1984.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Erosion,Farmland,Soil and Water Conservation",https://www.iowaheritage.org/files/original/00fc4867b2e4f8e831618b8625ab17c7.pdf,"Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
90915,https://www.iowaheritage.org/items/show/90915,"Schmillen Construction was the Agribusiness Quad States Award Winner in Cherokee County, Iowa. ","Cherokee County, Iowa;
Soil and Water Conservation;
Agribusiness;
Quad States Awards.","Photo of construction equipment owned by Schmillen Construction. They were awarded the Agribusiness Quad States Award Winner in Cherokee County, Iowa. ","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1991,"<div class=""element-text five columns omega"">
<div class=""element-text five columns omega"">
<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>
</div>","<div class=""element-text five columns omega"">
<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_AgriBuninessSchmillanConstruction_QuadStatesAwardWinner_91.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agribusiness,Agriculture,Cherokee County Iowa,Farmland,Quad States Awards,Schmillen Construction,Soil and Water Conservation","https://www.iowaheritage.org/files/original/c92e2bb64efb85f0b68fb3d96f1eb4eb.jpg,https://www.iowaheritage.org/files/original/c7c6d8f7acf92f2f268a5050300701b9.jpg,https://www.iowaheritage.org/files/original/eb61f2f1710d881474549711f3a620d7.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
95851,https://www.iowaheritage.org/items/show/95851,"Scenes of Kevin Ball's Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Scenes of Kevin Ball's farm in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_KevinBallScenesOnFarm.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Kevin Ball Farm,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/a794e194a4dc6542aa980293ae6bb193.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95969,https://www.iowaheritage.org/items/show/95969,"Scenes from Arlie Tillotson's Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Scenes from Arlie Tillotson's farm in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1957,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_TillotsonArlieFarm_1957_01.pdf|WarrenCountySWCD_TillotsonArlieFarm_1957_02.pdf|WarrenCountySWCD_TillotsonArlieFarm_1957_03.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Arlie Tillotson Farm,Farmland,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/234c20e12f6f901659125d682490c2e8.pdf,https://www.iowaheritage.org/files/original/d95beb6c701b653cb231c783d29a43a7.pdf,https://www.iowaheritage.org/files/original/fdbc61744e774726ea7f651f277213fe.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
91395,https://www.iowaheritage.org/items/show/91395,"Ryan Henscal site H-1, 2005.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Ryan Henscal site H-1, 2005; in West Pottawattamie County, Iowa.","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ",2005,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,"JPEG ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_HenscalRyan_2005_001.jpg|WestPottawattamieCountySWCD_HenscalRyan_2005_002.jpg|WestPottawattamieCountySWCD_HenscalRyan_2005_003.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Ryan Henscal Farm,Soil and Water Conservation,West Pottawattamie County Iowa","https://www.iowaheritage.org/files/original/37ef96fbc998497caed20c0a56c7a6b3.jpg,https://www.iowaheritage.org/files/original/d29d02c89476b6ee4ad34a94104fb624.jpg,https://www.iowaheritage.org/files/original/bb7cfa2269928239328aba8aa720552e.jpg","Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
99175,https://www.iowaheritage.org/items/show/99175,"Russ McCann working the land","Appanoose County Soil and Water Conservation District|Agriculture|Russ McCann","B&W photographs of Russ McCann on tractor working a young corn field.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Russ_McCann__1|Appanoose_Russ_McCann__2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Russ McCann","https://www.iowaheritage.org/files/original/cadb61a4ae3fb8a0f571c62f451399cd.jpg,https://www.iowaheritage.org/files/original/19f4112e7575e2c9c840119111cf6a3e.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98125,https://www.iowaheritage.org/items/show/98125,"Russ McCann working in the field.","Appanoose County Soil and Water Conservation District","Russ McCann working in the field.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County,Farmland,Russ McCann,Soil and Water Conservation","https://www.iowaheritage.org/files/original/6c7de8a2b44c77190c44e93b07bc2d14.jpg,https://www.iowaheritage.org/files/original/6d586631b863adfe1408dda010af2a89.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
90902,https://www.iowaheritage.org/items/show/90902,"Rule of thumb for depth of till. ","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Education.","Slide to advise of depth of till for land conservation techniques.","Unknown ",,"Unknown |State Library of Iowa ","Unknown ","<div class=""element-text five columns omega"">
<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_DeeperThan4Inches.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Conservation Tillage,Farmland,Soil and Water Conservation",https://www.iowaheritage.org/files/original/e79ea2aedd4c5e76a4d6840046343637.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
