 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41585,https://www.iowaheritage.org/items/show/41585,"Atlas of Henry County, Iowa","United States|Iowa|Henry County|1890-1900||||","(Brooks & Whiting, 1895, Atlas of Henry County, Iowa)",,,"Brooks & Whiting|State Historical Society of Iowa (Iowa City);",1895|2011-12-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w; 37 X 44 cm.",English,"Still image; Text;|Plats (Maps); Title pages; Tables of contents;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/67c10df364d91833c25af3fbac8e1def.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41587,https://www.iowaheritage.org/items/show/41587,"Atlas and Farmers' Directory of Winneshiek County, Iowa","United States|Iowa|Winneshiek County|1910-1920||||","(Webb Publishing Co., 1915, Atlas and Farmers' Directory of Winneshiek County, Iowa)",,,"Webb Publishing Co.|State Historical Society of Iowa (Iowa City);",1915|2011-12-12,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 31 X 41 cm.",English,"Still image; Text;|Plats (Maps); Directories; Title pages; Indexes;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e84a57242d2a20b8c0dc91be86298cf.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41589,https://www.iowaheritage.org/items/show/41589,"Atlas of Washington County, Iowa","United States|Iowa|Washington County|1900-1910||||","(Iowa Publishing Co., 1906, Atlas of Washington County, Iowa)",,,"Iowa Publishing Co.;|State Historical Society of Iowa (Iowa City);",1906|2012-01-06,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 48 cm.",English,"Text; Still image;|Plats (Maps); World maps; Tables of contents; Portraits; Photographs; Land surveys; Histories; Directories; Diagrams; Business announcements; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/19e1f1b7d66215e75cb708dd2da1a854.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41591,https://www.iowaheritage.org/items/show/41591,"Standard Atlas of Benton County, Iowa","United States|Iowa|Benton County|1900-1910||||","(Geo. A. Ogle & Co., 1901, Standard Atlas of Benton County, Iowa)",,,"Geo. A. Ogle & Co.;|State Historical Society of Iowa (Iowa City);",1901|2012-02-01,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 40 X 49 cm.",English,"Text; Still image;|Title pages; Tables of contents; Plats (Maps); World maps; Histories; Directories; Articles;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7fcd7ae261e7a861c77adf9fb5662bc4.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41593,https://www.iowaheritage.org/items/show/41593,"Atlas of Winnebago County, Iowa","United States|Iowa|Winnebago County|1920-1930||||","(Stack Publishing Co., 1928, Atlas of Winnebago County, Iowa)",,,"Stack Publishing Co.|Iowa State University Library (Ames);",1928|2012-02-02,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 46 cm.",English,"Text; Still image;|Plats (Maps); Title pages; Indexes; Diagrams; Directories;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f90d1ee021366d39340c1eeaa8b37836.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41595,https://www.iowaheritage.org/items/show/41595,"Atlas of Mahaska County, Iowa","United States|Iowa|Mahaska County|1900-1910||||","(Midland Map Co., 1905, Atlas of Mahaska County, Iowa)",,,"Midland Map Co.;|Iowa State University Library (Ames);",1905|2012-02-03,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 45 X 48 cm.",English,"Text; Still image;|Plats (Maps); Title pages; Indexes; Histories; Land surveys;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2e064f50fa2cf51bc6dc2d82e953b5c.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41597,https://www.iowaheritage.org/items/show/41597,"Atlas of Poweshiek County, Iowa","United States|Iowa|Poweshiek County|1920-1930||||","(The Grinnell Herald, 1928, Atlas of Poweshiek County, Iowa)",,,"Grinnell Herald|Iowa State University Library (Ames);",1928|2012-02-06,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 31 X 34 cm.",English,"Text; Still image;|Plats (Maps); Title pages; Indexes; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/beb954a9d94034ec4a110a293b7eba58.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41599,https://www.iowaheritage.org/items/show/41599,"Plat Book of Iowa County, Iowa","United States|Iowa|Iowa County|||","(Warner & Foote, 1886, Plat Book of Iowa County, Iowa)",,,"Warner & Foote;|State Historical Society of Iowa (Iowa City);",1886|2012-02-13,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 36 X 44 cm.",English,"Text; Still image;|Title pages; Tables of contents; Plats (Maps); Directories; Land surveys;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d7f313ecb0d05165d706d04372769507.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41601,https://www.iowaheritage.org/items/show/41601,"Atlas and Farm Directory of Clayton County, Iowa","United States|Iowa|Clayton County|1910-1920|","(Webb Publishing Co., 1914, Atlas and Farm Directory of Clayton County, Iowa)",,,"Webb Publishing Co.;|State Historical Society of Iowa (Iowa City)",1914|2012-02-15,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.; 31 X 41 cm.",English,"Text; Still image;|Plats (Maps); Title pages; Indexes; World maps; Portraits; Directories; Census records; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/13f7308019d69b0a4f3f870b76a7bf8f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41603,https://www.iowaheritage.org/items/show/41603,"Atlas of Henry County, Iowa","United States|Iowa|Henry|1930-1940|","(Kean Map Co., 1931, Atlas of Henry County, Iowa)",,,"Kean Map Co.;|State Historical Society of Iowa (Iowa City)",1931|2012-02-17,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.; 31 X 39 cm.",English,"Text; Still image;|Title pages; Indexes; Plats (Maps);|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e1ddd283084801261348403379930494.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
