 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
85169,https://www.iowaheritage.org/items/show/85169,"1948 Yearbook",,seniors,,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/413"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/94e2bdb8f36f1be70d7fd6b73eff9b7b.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85171,https://www.iowaheritage.org/items/show/85171,"1948 Yearbook",,"Seniors
19
Edmund J. Arnould, Jr.
Commerce and Philosophy
Student Council, 2, 3; Class Treas.,
2; Class Vice-Pres., 3; Veteran: 
January  Graduate.
Frank W. Blackwell
Commerce and Accounting
Veteran;  January Graduate.
STUDENT COUNCIL PRESIDENT
Robert F. White
Social Science and Economics
Debate Club, 3; Swimming, 3; Monogram
Club, 3; Student Council, 4; Veteran;
June Graduate.
Henry J. Becker
Philosophy  and  Latin
Manning Club, 1, 2, 3, 4; Choir,
1, 2, 3, 4; Mass Server Instructor,
4;  August Graduate.
John C. Bradley
General   Science  and
Philosophy
Veteran ;  June Graduate.
Donald B. Black
History  and  English
Monogram Club, 2, 3, (Vice-Pres),
4; Football, 1, 2, 3, 4; Veteran;
June   Graduate.
John R. Breheny
Accounting and Economics
Pre Legal Club, 4; Drama Club, 4;
Intramurals, 1, 2 ; Veteran; August
Graduate.",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/414"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d62fc3cb9b5d5a8b43e7585798cd303.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85173,https://www.iowaheritage.org/items/show/85173,"1948 Yearbook",,"48
Seniors
Louis C. Brown
Commerce  and Philosophy
Ambrosian News, 2 ; Veteran : June
Graduate.
Edward R. Burke
Commerce  and Philosophy
Student    Council,    2;     Veteran;
January  Graduate'.
SENIOR CLASS PRESIDENT
John J. Ryan
Accounting and English
Oaks,   (Adv. Mgr.), 4;  Class  Sec-y-Treas.,
2;    Student   Council,    4;    Intramurals,    2,
3,   4;   Veteran;   June   Graduate.
Everett C. Buchmeyer
Commerce and Accounting
Intramurals,  4;  Veteran ; January
Graduate.
James O. Callahan
History and Economics
Veteran;   August   graduate.
John R. Bugos
Music and Education
Choral Club, 1,  2,  3,  4 ; Enharmonic Club,  4;  Veteran, August Graduate 
Spiro J. Callas
Biology and Philosophy
Intramurals,   4;   Veteran;    August
Graduate.",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/415"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0f6014105f2c729e2ec5fe9f7d156ff2.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85176,https://www.iowaheritage.org/items/show/85176,"1948 Yearbook",,"Seniors
19
Joseph E. Callow
Commerce and English
Choral     Club,    3,    4;     Forum,     3;
Veteran,   January  Graduate.
Lester A. Conrad
Philosophy  and  English
Manning Club, 1, 2, 3, 4; Inter-
Racial Club, 3, 4; Legion of Mary,
3; Head Sacristan, 3, 4; Intramurals,  1, 2,  3, 4;  June graduate.
SENIOR   CLASS   VICE-PRESIDENT
Thomas F. Aiani, Jr.
Commerce and Accounting
Chicago Club, (Pres.) 4; French Club,
(Sec'y.) 2; Monogram Club, 4; Swimming, 2, 3; Student Council, 4; Intramurals,   1, 2,  3;   Veteran;   June Graduate.
John G. Carter
Commerce and Physics
Baseball,    3;    Student   Council, 3;
Veteran;  August Graduate.
Arden J. Dereu
Accounting and Commerce
Veteran;   August   graduate.
John J. Collins
Social Science and Philosophy
Pre-Legal    Club,    4;      Jocists
Drama     Club,    4;    Veteran;
June graduate.
Thomas E. Devlin
Commerce and Economics
Drama   Club,   1;   Veteran;   August
graduate.",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/416"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f777f915b89f438971e90f099fda5096.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85178,https://www.iowaheritage.org/items/show/85178,"1948 Yearbook",,"48
Seniors
Rudy R. Dobereiner
Commerce and Philosophy
Veteran; June graduate.
Robert H. Driggs
Music and English
Veteran; June graduate.
SENIOR  CLASS   SEC'Y-TREAS.
John F. Goodall
Commerce  and  Accounting
OAKS,   4;   Veteran;   June  Graduate.
William H. Dodd
History and Physical Education
Football,    2;    Student   Council,
Veteran; June graduate.
Patrick I. Durkin, C.S.V.
Biology and Chemistry
August   graduate.
Thomas E. Doran
Accounting and Economics
Legion   of   Mary,    3,   4;    Veteran;
August graduate.
Lyle J. Feltes
Commerce and Philosophy
Veteran;   June   graduate.",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/417"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0296bfef58954fab1964023c1429e7ce.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85179,https://www.iowaheritage.org/items/show/85179,"1948 Yearbook",,"Seniors
19
Thomas J. Garvey
Commerce   and  Philosophy
Choral   Club,   1,   2;   Veteran;   June
graduate.
Leroy F. Gereau
History and Education
Veteran ;  August graduate.
STUDENT COUNCIL
VICE-PRESIDENT
Francis J. Budelier
Commerce   and  English
Monogram Club. 3, 4; Swimming, 3;
Student Council. 4; Veteran; June
graduate.
William J. Garvey
Commerce   and  Philosophy
Choral Club, 1, 2; Ambrosian
Quarterly, 1; Veteran; June
graduate.
Donald J. Griffee
Social Science and
Mathematics
Veteran;   January  graduate.
John W. Genster
Commerce  and  Philosophy
Intramurals, 1, 
Homecoming Committee, 4; Veteran;  June graduate
Hugo K. Hansen
Biology and Chemistry
Veteran;   January   graduate.",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/418"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c04bfd833e8eb02ebaa5166758535c51.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85181,https://www.iowaheritage.org/items/show/85181,"1948 Yearbook",,"48
Seniors
Robert H. Hansen
Chemistry and Mathematics
June   Graduate.
Gerald A. Haenig
Philosophy and Social Science
Manning Club, 2, 3, 4; Ecclesiastical Regulator, 3; Intramurals,
4;  June graduate.
mmmmM&
STUDENT COUNCIL MEMBER
John R. Carton
Accounting and Commerce
Student  Council.   4;   Veteran;   June   graduate.
Carroll E. Hicks
Philosophy and History
Veteran;   January   graduate.
f. Anthony Hoenscheid
Commerce and Spanish
Veteran;   August   graduate.
Donald L. Hoener
Accounting and Commerce
Student    Council,    (Vice'-Pres.)    3;
Veteran;   August   graduate.
Gerard J. Kargl
Accounting and Philosophy
Veteran;   June*  graduate.",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/419"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7218411e3c0e0cdedd511dc95512ae72.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85184,https://www.iowaheritage.org/items/show/85184,"1948 Yearbook",,"Seniors
19
Richard E. Kendall
Social Science and Political
Science
Inter-Racial Club, 3; Drama Club,
4; Stude'nt Council, 2; Legion of
Mary, 3; Intramurals, 3, 4;
Veteran ;   June  graduate.
Thomas V. Langford
Commerce and English
Veteran;   June   graduate.
STUDENT   COUNCIL   SECRETARY
Charles E. Dougherty
Commerce  and English
Drama Club, (Bus. Mgr.) 1, 2, 3, 4;
Ambrosian News, 1; OAKS, 4; Veteran;
August  graduate.
Bernard C. Knouse
Mathematics and Accounting
Football,    1,    2;     Veteran;      June
graduate.
Dale C. Larson
Social Science and
Mathematics
French Club, (Publ. Div.) 4;
OAKS, |Ass't. Photo Ed.) 4; Ambrosian   News,   4;   June   graduate.
Harold K. Konvalinka
Biology and Chemistry
Basketball,    1;      Football,    3,    4;
Veteran;   August   graduate.
Albert G. Lassuy
Biology and Philosophy
Forum, 1, 2; Science Club, 1, 2,
3, 4; Ambrosian Quarterly, 1, 2;
Intramurals, 1, 2, 3, 4; Veteran;
January   graduate.",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/420"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ccb5ad0dac1ede795a9f24a7dade6a05.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85186,https://www.iowaheritage.org/items/show/85186,"1948 Yearbook",,"48
Seniors
William A. Loughran
Philosophy and History
Veteran;  June  graduate.
R. Ney Lizardi
Mathematics and Physics
Veteran;  June  graduate.
STUDENT COUNCIL MEMBER
Thomas J. Duffy
Commerce and German
OAKS,   4;   Student   Council,   4;   Veteran;
June graduate.
Donald R. Lerch
Commerce and English
Veteran;  June  graduate.
Francis E. Mangold
Social Science and Philosophy
Tennis,   3,   4;   Monogram   Club,   3,
4;   Veteran ;  June  graduate.
Max F. Lindquist
Chemistry and Mathematics
Swimming,   1;   French  Club,   1,   2;
Student      Council,      1;      Veteran;
August  graduate.
James D. Matthews
Biology and Chemistry
Veteran ;  June graduate.",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/421"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/17793a3e45e71bffe4d52d3b525881a2.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85188,https://www.iowaheritage.org/items/show/85188,"1948 Yearbook",,"Seniors
Patrick L. McAllister
Philosophy and Education
Track, 3; Choral Club 1, 2, 3, 4;
Drama Club; Veteran; August
graduate.
Maurice A. Milder
Social Sciences and Philosophy
Drama    Club,    3;    Veteran;     June
graduate.
STUDENT COUNCIL MEMBER
John M. Grady
Commerce and Philosophy
Stude'nt  Council,   4;   Veteran;   June   graduate
Thomas E. McConville
Philosophy and Latin
Manning    Club,     4;     Football.     1;
Choir,  4;   Veteran;   June  graduate.
John J. Monahan, C.S.V.
Social Sciences and Philosophy
August   graduate.
Kenneth C. McCluskey
English and Philosophy
Football, 1, 2, 3, 4; Basketball, 1,
2; Monogram Club, 1, 2, 3, 4;
Veteran ;   June   Graduate.
Francis E. Mullin
History and English
Ambrosian   News,   2;   August  graduate.",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/422"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/669bf0fe5c0966569cfabc68af6d425e.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
