 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66749,https://www.iowaheritage.org/items/show/66749,"Sketch v. 16, n. 2, December 1949",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Revenge John Madson 1;
Confession Richard Carroll 10;
Knowing Burton Collier 15;
Sister Mine .Diana Brown 17;
Path of Least Resistance  Beverly Muckler 18;
Heat Laura Collins 21;
Faith J. C. Jones 22;
Sticks and Stones Winifred Batson 26;
To the Fearful Margaret Leveson 32","Batson, Winifred; Brown, Diana; Carroll, Richard; Collier, Burton; Collins, Laura; Jones, J.C.; Leveson, Margaret; Madson, John; Muckler, Beverly","LH1 Sk3 v. 16, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1949-12|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.16.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97319fdab1155cf6fb694d6643e0f473.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66747,https://www.iowaheritage.org/items/show/66747,"Sketch v. 16, n. 1, May 1949",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Turtle and the Human Race Jon Doerflinger 1;
Ah, To Be A Cog John Pusey 3;
Name of John Bernice Fox 4;
The Preacher and the Pump. .Robert Harvey 11;
Someone To Talk To Edwin Sidey 18;
Spring..  Dale Blichtnahn 22;
Small Talk Oliver Nelson 23;
Edith  Lola Chadwick 24;
Well, Old Boy John Madson 28","Blichmann, Dan; Chadwick, Lola; Doerflinger, Jon; Fox, Bernice; Harvey, Robert; Madson, John; Nelson, Oliver; Pusey, John; Sidey, Edwin","LH1 Sk3 v. 16, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1949-05|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.16.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/be4cc67ea195f3ab1664d7285baea3e3.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66745,https://www.iowaheritage.org/items/show/66745,"Sketch v. 15, n. 3, March 1949",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Sudden Spring Charles Hopper 2;
One Globe, Many Worlds Edwin Sidey 3;
To Sleep John J. Pusey 10;
New Roommate Howard Lambert 11;
Diggers Dale Blichman 12;
Feel Free To Tell Luella Leacock 13;
My Education Norma Barkley 20;
A Guy You Can't Figure L. V. Altz;
A Good American Martin Hoffman 23;
Mrs. Norris and the T Model Ford John Madson, Jr. 26;
Winter Sun Dycie Stough 32;
Lullaby Dycie Stough 32","Altz, L.V.; Barkley, Norma; Blichman, Dale; Hoffman, Martin; Hopper, Charles; Lambert, Howard; Leacock, Luella; Madson, John Jr.; Pusey, John J.; Sidey, Edwin; Stough, Dycie","LH1 Sk3 v. 15, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1949-03|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.15.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9b438f21f2f4436c9c5c1506c8f14049.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66743,https://www.iowaheritage.org/items/show/66743,"Sketch v. 15, n. 2, December 1948",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Once Upan a Time Margret Wallace 2;
Cold War Jon Doerflinsrer 3;
Command Performance. Robert H. Harvey 11;
Green Island. Richard Handy 13;
Choice. .C. Richard Ellis 17;
Scaredy-Cat Austin H. Phelps 18;
Christmas Loneliness. Martin Hoffman 20;
Two Strangers. .John B. Madson, Jr. 22;
On Strike. Robert Gold 25;
A Matter of Belief Edwin Sidey 27;
Forget It. Lola Chadwick 31","Chadwick, Lola; Doerflinger, Jon; Ellis, C. Richard; Gold, Robert; Handy, Richard; Harvey, Robert H.; Hoffman, Martin; Madson, John B. Jr.; Phelps, Austin H.; Sidey, Edwin; Wallace, Margret","LH1 Sk3 v. 15, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1948-12|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.15.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3329449fb8c304787e96b0ee02619bd2.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66741,https://www.iowaheritage.org/items/show/66741,"Sketch v. 15, n. 1, May 1948",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Alumni Forum  2;
A Time for Decision William R. Merrill 3
A Piece of Yellow Margret Wallace 10;
Purgatory Robert J. Avey 11;
An Old Man's Fancy . Herbert Perluck 12;
Faith Joyce Siegmund 17;
What Goes On 19;
God and Bingo  Patrick Minear 24;
Biologic Reveille. Phyllis Thompson 28;
Hard Woman James C. Mitchell 30;
Drouth Ruth Knuths 31;
Conditioned ... Said Jibrin 32;
City Shadows. Dycie Jane Stough 36;
This Is Why James C. Mitchell 38;
Books You Might Like 39","Avey, Robert J.; Jibrin, Said; Knuths, Ruth; Merrill, William R.; Minear, Patrick; Mitchell, James C.; Mullen, Frank E.; Perluck, Herbert; Siegmund, Joyce; Stough, Dycie Jane; Thompson, Phyllis; Wallace, Margret","LH1 Sk3 v. 15, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1948-05|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.15.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/249722f690ed1255954461c08c7bcc98.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66739,https://www.iowaheritage.org/items/show/66739,"Sketch v. 14, n. 3, March 1948",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Happy Birthday Inside Cover;
Alumni Forum 2;
Search for a Haven Martin HofEman 3;
Sound OH Merritt Bailey 6;
In The Dreams, The Everliving Dick Ellis 7;
A Spinster's Song Elinor Chase 17;
Swoopy Dycie Stough 18;
Fine Arts 21;
Duke's Orchestra Is an Artist Don Hayden 29;
is this the place to be Mary Jo Overholt 31;
Vision With a Black Shawl Jack L. Evans 32;
Rats Are Different Anonymous 37;
Transplanted Surfman John P. Riley 39;
Not a Chance Doris Hermann 40;
Brotherhood Anonymous 44;
Books You Might Like Leo J. Tick 45;
In the Background Inside Back Cover","Bailey, Merritt; Chase, Elinor; Ellis, Dick; Evans, Jack L.; Hayden, Don; Hermann, Doris; Hoffman, Martin; Miller, Harlan; Overholt, Mary Jo; Riley, John P.; Stough, Dycie; Tick, Leo J.","LH1 Sk3 v. 14, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1948-03|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.14.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2052fde9cae197bb546a2b1c8a1114eb.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66737,https://www.iowaheritage.org/items/show/66737,"Sketch v. 14, n. 2, December 1947",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|In The Background Inside Cover;
Alumni Forum 2;
Transition Lawrence Moeska 3;
Ode to an Engineering College and tlie Atom Dick Ellis 5;
To Be a Blue Squirrel Charlenc Stettler 6;
Forgetting Merritt Bailey 12;
My Father and The Fish That Wouldn't Austin H. Phelps 13;
Song Elinor Chase 15;
The Wheel Margret Wallace 16;
Susie Ruth Hackett 19;
Lament of a Cynic Suzanne Rutledge 20;
Sunday Morning at Saint Paul's Sarane Thompson 21;
Dorrie P. D. M. 22;
The Monster Mrs. Billie M. Allen 25;
Bailer Lp Elizabeth Nelson 27;
I he Things That Are Burton C. Collier 30;
Dispossessed Burnell Held 31;
Home Sweet Home Donald C. Ohl 34;
Balance Norman Filbert 37;
Decision Oliver A. Nelson 38;
Books You Might Like 39","Allen, Mrs. Billie M.; Bailey, Merritt; Chase, Elinor; Collier, Burton C.; Ellis, Dick; Filbert, Norman; Hackett, Ruth; Held, Burnell; M., P.D.; Moeska, Lawrence; Nelson, Elizabeth; Nelson, Oliver A.; Ohl, Donald C.; Phelps, Austin H.; Rutledge, Suzanne; Stettler, Charlene; Thompson, Sarane; Wallace, Henry A.; Wallace, Margret","LH1 Sk3 v. 14, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1947-12|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.14.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c9e5638c3a53a98b1df6ebce6edf1e06.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66735,https://www.iowaheritage.org/items/show/66735,"Sketch v. 14, n. 1, May 1947",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|In the Background Inside cover;
Sketch Presents 2;
Science with Practice Dwaine Marvick 3;
Disavowal Dick Ellis 5;
In Line of Dntv Burnell Held 6;
Brown Boxes Pat Minear 12;
Belly Case Frederick Young 16;
l o u a Crisis Howard Johnson 19;
I'nforgolten Silence Dycie Slough 21;
Paradox Margrel Wallace 22;
Biographical Exposition: Christian Petersen 23;
Second Sonnet JJS. Jr. 27;
Weary Wick Norm Filbert 28;
'Flic Last Week Harlan Mills 29;
'The Cigar Ruth Hackett 32;
The Corrupter Said Jibrin 33;
Vacuum Richard Caplan 35;
Threat of Genius Bernice Fox 43","Caplan, Richard; Ellis, Dick; Filbert, Norm; Fox, Bernice; Hackett, Ruth; Held, Burnell; Jibrin, Said; Johnson, Howard; Marvick, Dwaine; Mills, Harlan; Minear, Pat; S., J.J. Jr.; Stough, Dycie; Wallace, Margret; Young, Frederick","LH1 Sk3 v. 14, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1947-05|2006-11-22,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.14.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ec9699a051728c7f0a61121b23118f59.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66733,https://www.iowaheritage.org/items/show/66733,"Sketch v. 13, n. 3, March 1947",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|In the Background Inside cover;
Sketch Presents 2;
Fable Terry Hallagan 3;
Etching Elizabeth Adams 3;
Socrates' Assistant Bernice Fox 4;
Picture JJS, Jr. 7;
Pacific Paradise Robert Stephens 8;
Quiz Said Tu'mi Jibrin 9;
Next Spring Helen McElhinney 11;
Body and Soul Norm Filbert 18;
I Am Afraid Robert Harvey 20;
Intellectual Dick Ellis 22;
The Outlaw Bruce Weiser 23;
Lethe Undiscovered JJS, Jr. 29;
Twelve Years and a Doctor Margret Wallace 30;
Who Hear a Windsong Rosemary Moody 32;
Redeployment Edwin J. Sidey 34;
The Hitchhiker Charles Merlet 36;
My House JJS, Jr. 38;
Stravinsky Dick Ellis 39;
They Phyllis Thompson 40","Adams, Elizabeth; Ellis, Dick; Filbert, Norm; Fox, Bernice; Hallagan, Terry; Harvey, Robert; Jibrin, Said Tu'mi; McElhinney, Helen; Merlet, Charles; Moody, Rosemary; S., J.J. Jr.; Sidey, Edwin J.; Stephens, Robert; Thompson, Phyllis; Wallace, Margret; Weiser, Bruce","LH1 Sk3 v. 13, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1947-03|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.13.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/718a55f5e2da56a197a591130daddb3c.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66731,https://www.iowaheritage.org/items/show/66731,"Sketch v. 13, n. 2, December 1946",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Time. A poem Dick Ellis 2;
The Lady and the System. A story Anonymous 3;
Rat Story. A mood sketch  Dwaine Marvick 11;
Legal. Dialogue Harry Fink 12;
Body Blow. A story Mike Forrest 13;
Different Day. A poem Mary Jo Overholt 16;
Fish Stories. A stojy Harry Fink 17;
Clair de Lune. A mood sketch Rosemary Moody 20;
Politics. A story Mrs. Billie Allen 22;
Verses in April. A poem Elizabeth Ann Curran 25;
Black Market. A sketch Robert Harvey 27;
Crowning Glory. A satire Jean Anderson 28;
Elegy for Tommy. A story Bruce Weiser 31;
Justice Meets a Fiddler. A story Ben Crawford 37;
Sonnet to D. K. A poem J. J. S., J r . 40","Allen, Mrs. Billie; Anderson, Jean; Crawford, Ben; Curran, Elizabeth Ann; Ellis, Dick; Fink, Harry; Forrest, Mike; Harvey, Robert; Marvick, Dwaine; Moody, Rosemary; Overholt, Mary Jo; S., J.J. Jr.; Weiser, Bruce","LH1 Sk3 v. 13, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1946-12|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.13.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2d8cd11dc2fd638fc76e520e4ffb9b4.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
