 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11593,https://www.iowaheritage.org/items/show/11593,"New Balance? Off Balance?",,"Kim-Ping Yim received an MFA in Design in 1995.","Yim, Kim-Ping",,"University of Iowa. School of Art and Art History",1993|2006-08-15,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=757","60|48|48|mixed media",,"Still image|Mixed media",08152006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1d6bd1f659a905e18809ca3b4326e857.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11637,https://www.iowaheritage.org/items/show/11637,Untitled,,"My art career began in the late l980's while in college at the University of Iowa. The last two years I took a number of metalworking classes. One of the attributes of this study was that the homework was marketable. By the last year in school, my jewelry was selling regularly at shops and art fairs around Iowa. Perseverance, determination, hard work, and resourcefulness resulted in my work being displayed at various high quality galleries and art fairs nationally.titanium jewelryThe most appealing aspect of this profession is experiencing creativity. Inspiration for my jewelry comes from details of natural and technological objects. Different parts, shapes, and angular movements of an industrial building, for example, can be quite inspiring. The manner in which the individual components flow and contrast with one another, completing interesting geometric patterns, is much the feel of my work I find similar inspiration by looking at the sky. A focal point might be the moon. Captured in and around the celestial body are many shades, unique forms, and interesting cloud formations that intermlate with the surface. Each piece of jewelry expresses a detailed esthetic that looks as if it has purpose and function.","Wunder, E. Douglas",,"University of Iowa. School of Art and Art History",2005-09-04,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=601|330",,,"Still image",09052005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b4c512aa6e7cc46cd1287278ae422f89.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11179,https://www.iowaheritage.org/items/show/11179,"John W. Wright Civil War documents, 1865-1866","Soldiers|United States -- History -- Civil War, 1861-1865|Wright, John W.|United States. Army. Iowa Infantry Regiment, 10th (1861-1865). Company B|United States -- Iowa|1860-1870|Military discharges|Military service|Debt|Wages|Prisoners of war","Wright was a Lieutenant in Company B of the 10th Regiment of the Iowa Infantry during the Civil War. These are letters and documents by which Wright pursues the collection of back pay for the time he was a prisoner of war.","Wright, John W.",,"University of Iowa. Libraries. Special Collections Dept.",1865/1866|2011-11,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|John W. Wright letters|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html",,,"Text|Muster rolls; Official documents; Military records; Powers of attorney; Discharges; Vouchers|jpeg","MsL W951c|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0faad9c6a137b667ed5612f5869b4c7e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11720,https://www.iowaheritage.org/items/show/11720,"(k2h) Or the Song of the Woman in the Red Dress",,"Wortman was born in 1943 in Sioux City, Iowa. She received her BFA in 1970 and MFAs in both Drawing (1976) and Intermedia (1998), all from the University of Iowa.|Deanne Warnholtz Wortman states: My working process is very catholic in that it begins with a phrase, a word, an observation, an action, an object from daily life or with something I have read or heard or felt. These shred of information come unbidden and in a way mysterious to me but seeming to be connected somehow. The intellectual analysis comes after. But then I can explain it to you. I use all the tools at my disposal to express these ideas: narrative, action, object, space, environment, music, drawing, painting, video. The audience is an integral component participating by bringing its own shreds of information to the piece, collaborating with me on some level.I cannot separate my art activities from my other activities; it is all of a piece.","Wortman, Deanne Warnholtz",,"University of Iowa. School of Art and Art History",1998|2004-10-11,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=73","performance art",,"Still image|Performance art; Performance artists",10112004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78802cd25fee06ca3d66b5def87f016d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11452,https://www.iowaheritage.org/items/show/11452,"Iowa Alphabet Q",,"Amy Worthen is a well known Des Moines printmaker and scholar in the art of printmaking. Her engravings, often architectural in content, combine humor, history and a dedication to expressing the full effect of the printmaking medium. All of her compositions are rendered in fine line detail. She is perhaps best known for her Capitol and Terrace Hill series which combine local landmarks with fanciful characters and perspectives. Amy is currently working on prints influenced by her time spent abroad in Italy.|Amy is known nationally and internationally and has been exhibited in shows in major cities all over the U.S. and included in several shows in Europe.","Worthen, Amy",,"University of Iowa. School of Art and Art History",2005-05-14,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=534","4|3|hand-colored engraving",,"Still image|Engravings (Prints); Engraving (Printing process); Hand coloring
",05142005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c5965153aca8d646c0d83e143653405.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11512,https://www.iowaheritage.org/items/show/11512,"Double Hand Grass Sunflower",,"Tilly Woodward is a Visiting Assistant Professor at Central College in Pella and is the Director of the Pella Community Art Center. Tilly's career includes involvement in many community outreach projects throughout the state. Her work is in the collections of the Des Moines Art Center, Sheldon Memorial Art Gallery, Meredith Corporation, and the University of Iowa Museum of Art.|Tilly creates small glimpses of lush flowers and grasses. Her oil on board paintings show human interaction with nature as a hand tangled in grass or holding a flower blossom. &lt;br&gt;Tilly writes: …‚I have pursued a series of highly detailed oil paintings that explore longing and loss, emotional landscapes that are often configured as intimate views of items from my garden, presented in hand. When I paint I think of the beauty of the garden, a small landscape, as well as mudras, gang signs, offerings, prayers and fairy tales.","Woodward, Tilly",,"University of Iowa. School of Art and Art History",2005-06-23,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=257","4|6|oil on board",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",06232005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35d659ff8eb676446e55205a9c2ac650.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10973,https://www.iowaheritage.org/items/show/10973,Untitled,"United States -- Alabama -- Auburn|2000-2010","Catalog card mounted onto illustration board with hand lettering.","Woodruff, Max",,"University of Iowa. Libraries. Special Collections Dept.; Auburn University",2005|2006-12-21|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|25.3|25.3,eng,"Still image|Collages (Visual works); Letters (Signs)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
11729,https://www.iowaheritage.org/items/show/11729,"Lazy Susan",,"JK Creative Wood is the creative outlet of the Brokaw family, based out of Kalona, Iowa. They create many wooden pieces including mouse pads, serving trays, cutting boards, and quilt racks. Joel and Karma Brokaw, the patrons of the family, both have many years of woodworking experience. They are helped out by their sons, Justin, Jeremy, Jordan, and Jackson, and their three daughters Keilah, Kidron, and Kaylin.|About their work and how their family fits into their business, the Brokaws had this to say,"" The children have all just grown up with it. We've always taken them to art fairs where they've gotten to meet other artists' kids...Each piece [of woodwork] is individually designed. I don't want to know how long it takes to put one of these things together.""","Wood, JK Creative",,"University of Iowa. School of Art and Art History",2005-10-14,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=641","12|walnut, red oak, padauk, purple heart wood",,"Still image|Woodworking",10142005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12f298b1301f34ad92c365aab02d0505.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11430,https://www.iowaheritage.org/items/show/11430,"Pine Hollow",,"Wolpa received a MFA in Printmaking in 2001.","Wolpa, Adam",,"University of Iowa. School of Art and Art History",2000|2006-05-02,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=409","8|9|collages (visual works)",,,05022006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/363f2ccb79386e0d4d56d2fb7891a2e0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10910,https://www.iowaheritage.org/items/show/10910,"Stencilled playing cards","Playing cards|United States -- Indiana -- Bloomington|2000-2010","Deck of euchre cards created from catalog cards with stenciled and woodcut images.|This pack of playing cards is printed using the traditional method of printing playing cards. This process was employed for hundreds of years in both Europe and America until the development of more efficient printing methods. Stencils of each suit were cut in heavy cardstock. This cardstock was then covered with layers of oil paint to give it some strength, and then the number (or pip) cards were all stencilled using an opaque, non-sticky ink. The face cards were made using woodblock prints for the outlines, and different stencils to fill in the colored portions. In this deck, I have used the above traditional methods but for my stencil cardstock, used the catalog cards, and then printed the deck on more catalog cards. I liked the idea of juxtaposing these two ""outdated technologies"" into one cohesive (and potentially usable!) project.","Wolfersberger, Nicole",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-10-05|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|12.4|7.4,eng,"Games|Still image|Stencils (Image); Playing cards",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
