 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100890,https://www.iowaheritage.org/items/show/100890,"1999 Two high school students plant a tree","Des Moines County Soil and Water Conservation District; High school students; Tree planting","West Burlington High School students John Allen and Jennifer Jordan place a shelter around a newly planted tree",unknown,,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Outdoor_Classroom_Planting_John_Allen_and_Jennifer_Jordan.jpg;
1999_Outdoor_Classroom_Planting_John_Allen_and_Jennifer_Jordan_back.OCR2.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/cd186d1b799e58d6a9d845b666ea2e97.jpg,https://www.iowaheritage.org/files/original/f1b93456d81c2ea4ed987d61cecd676c.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100891,https://www.iowaheritage.org/items/show/100891,"1999 Students plant trees at West Burlington High School","Des Moines County Soil and Water Conservation District; High school students; Tree planting","Trees are being planted by the students during an outdoor classroom day at West Burlington High School in Burlington, Iowa.",unknown,,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Outdoor_Classroom_Students_Plant_Trees.jpg
1999_Outdoor_Classroom_Students_Plant_Trees_back.OCR2.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/77024aefe8f07b282dd511831a1edc24.jpg,https://www.iowaheritage.org/files/original/8be6dd8ba5cb83c02f80b2d59fcf67b9.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100892,https://www.iowaheritage.org/items/show/100892,"1999 Measurement being taken for tree planting placement by students at West Burlington High School","Des Moines County Soil and Water Conservation District; High school students; Tree planting","Students Mike Pope, Nichole Bradley, Tyler Bickel, and Marc Gorsch measure for placing flags for trees at West Burlington High School in Burlington, Iowa",unknown,,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Outdoor_Classroom_Students_Planting_Measure_for_flags.jpg;
1999_Outdoor_Classroom_Students_Planting_Measure_for_flags_back.OCR2.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/fc83558fd47c85c31c725651c88da70b.jpg,https://www.iowaheritage.org/files/original/a63fe811162ef277b89bb4efaaab70ed.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100893,https://www.iowaheritage.org/items/show/100893,"1999 Tree planting at West Burlington High School","Des Moines County Soil and Water Conservation District; High school students; Tree planting","1999 Outdoor Classroom Planting at West Burlington High School - John Allen places a stake while Ben Schwenker and Dennis Carter place a
tree shelter around the newly planted tree",unknown,,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Outdoor_Classroom_Planting_John_Allen_Places_Stake.jpg;
1999_Outdoor_Classrooms_Planting_John_Allen_Places_Stake_back.OCR2.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/99318450be1996e8c16eb97e77772da2.jpg,https://www.iowaheritage.org/files/original/10b088091fa41973750fa435b38a73d6.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100894,https://www.iowaheritage.org/items/show/100894,"1999 Students anchor the plastic on a newly planted tree","Des Moines County Soil and Water Conservation District; High school students; Tree planting","During Outdoor Classroom Planting at West Burlington High School, Ben Dow and Aaron Rukgaber anchor the plastic on a newly planted tree for protection.",unknown,,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Outdoor_Planting_Ben_Dow_and_Aaron_Rukgaber.jpg;
1999_Outdoor_Planting_Ben_Dow_and_Aaron_Rukgaber_back.OCR2.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/4d266c6204e8c33ebdccd3e140bd89ca.jpg,https://www.iowaheritage.org/files/original/b65be361184b9fa77ff0005686084cdf.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100895,https://www.iowaheritage.org/items/show/100895,"1999 Tree shelter tied around newly planted tree","Des Moines County Soil and Water Conservation District; High school students; Tree planting","During an outdoor classroom planting at West Burlington High School, Ben Schwenker and Dennis Carter tie a tree shelter around a newly planted tree",unknown,,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Outdoor_Planting_Ben_Schwenker_and_Dennis_Carter.jpg;
1999_Outdoor_Planting_Ben_Schwenker_and_Dennis_Carter_back.OCR2.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/a96ae67a6ff0acdc43cc5e57392c26bf.jpg,https://www.iowaheritage.org/files/original/2d1afca8aa5b6db99785ca758f269e43.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100897,https://www.iowaheritage.org/items/show/100897,"1999 Trees in buckets outside West Burlington Hight School","Des Moines County Soil and Water Conservation District; High school students; Tree planting","Young trees sit in buckets waiting to be planted by students during an outdoor classroom day at West Burlington High School in West Burlington Iowa",unknown,,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Trees_Waiting_to_be_Planted.jpg;
1999_Trees_waiting_to_be_planted_back.OCR2.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/097f0010dd845e6339370000d1b01edf.jpg,https://www.iowaheritage.org/files/original/2b4224f866f8ea8751e6a50b1c54e55c.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100898,https://www.iowaheritage.org/items/show/100898,"1999 Student brings a tree in a bucket out of West Burlington High School to be planted with other trees sitting in buckets","Des Moines County Soil and Water Conservation District; High school students; Tree planting","Students at West Burlington High School bring trees in buckets out of the school to be planted during an outdoor classroom day",unknown,,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Trees_waiting2_to_be_planted.jpg;
1999_Trees_waiting2_to_be_planted_back.OCR2.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/24e3d49aed10d2678367300d9b80cdbf.jpg,https://www.iowaheritage.org/files/original/e54a38ff8808593d9a5597b728e1950a.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100900,https://www.iowaheritage.org/items/show/100900,"2000? Starr Caves Nature Center Woodland Stewardship Workshop","Des Moines County Soil and Water Conservation District; Education parks; Forests and forestry;  Forest reserves; Lectures and lecturing; Nature centers","These adults are learning about woodland stewardship. This workshop is sponsored by the Starr Caves Nature Center near Burlington and the Des Moines County Soil and Water Conservation District",unknown,,"State Library of Iowa","ca 2000","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewardship_workshop.jpg;
Group_on_Stewardship_Workshop.jpg;
Stewardship_workshop2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/24e7353ab48f37725bfe669611fbccd1.jpg,https://www.iowaheritage.org/files/original/fbd5891b7ca9b06d6bb88659c50c493f.jpg,https://www.iowaheritage.org/files/original/842f2237b7ad0ca82f54762f0a274858.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100901,https://www.iowaheritage.org/items/show/100901,"1984 Students enjoy an outing in the woods to learn about conservation","Des Moines County Soil and Water Conservation Districts; Education parks; Forest reserves; Lectures and lecturing; Nature centers; School children","These elementary school children are sitting on benches listening to a speaker give a talk on nature","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1984-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elementary_school_children_woods.jpg;
Elementary_school_children_woods3.jpg;
Elementary_school_children_woods2.jpg;
Elementary_School_Children_woods5.jpg;
Elementary_School_Children_woods_6.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/c9baf6fc7fc45f1221914b03f915200b.jpg,https://www.iowaheritage.org/files/original/16bc93b1aa0ec8642fbd6cd02420c2de.jpg,https://www.iowaheritage.org/files/original/902d0e8c46c75f964ff481e800e2c53f.jpg,https://www.iowaheritage.org/files/original/8a15b18ff6bcee3fe8ba5fbbdf8fe4af.jpg,https://www.iowaheritage.org/files/original/03ccd6f63aea3e8a023c9e34e9ee7ba9.jpg,https://www.iowaheritage.org/files/original/b793c9415ee9eb760a42ccb47abc5bff.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
