 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
28538,https://www.iowaheritage.org/items/show/28538,"WAVES recruiter here Wednesday|Nonpareil (Council Bluffs, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Pottawattamie County -- Council Bluffs|1940-1950|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-09-06,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 8 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-09-06-04.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b8ef6b66281c06abb8bf44ba8db80524.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28296,https://www.iowaheritage.org/items/show/28296,"WAVES recruiters to interview girls|Nonpareil (Council Bluffs, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Pottawattamie County -- Council Bluffs|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-07-18,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 12 x 5 cm",eng,"Text; Clippings",1944-07-18-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29100e2cf53b793e178f1ddddad969db.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28264,https://www.iowaheritage.org/items/show/28264,"Air-WACaravan show splendid|Capacity house sees performance|Nonpareil (Council Bluffs, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Pottawattamie County -- Council Bluffs|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-07-11,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 15 x 5 cm",eng,"Text; Clippings",1944-07-11-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/58e0dc4708db609ca8a8e358835b9e05.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28251,https://www.iowaheritage.org/items/show/28251,"Air WAC stars get real travel|Show battled storms to play dates|Nonpareil (Council Bluffs, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Pottawattamie County -- Council Bluffs|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-07-09,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 24 x 10 cm",eng,"Text; Clippings",1944-07-09-05.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b751ad36c6783ddddf22626738bd52ca.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28247,https://www.iowaheritage.org/items/show/28247,"WAC recruiting station opened|Group of three start to work|Nonpareil (Council Bluffs, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Pottawattamie County -- Council Bluffs|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa","Image of WAC recruiters accompanies article.",,,"State Historical Society of Iowa, Iowa City",1944-07-09,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 24 x 15 cm",eng,"Text; Clippings; Still Image",1944-07-09-02.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b305877a3ead7b283938ec7aed2ea573.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28245,https://www.iowaheritage.org/items/show/28245,"Chaplain changed at WAC school|Nonpareil (Council Bluffs, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Pottawattamie County -- Council Bluffs|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-07-09,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 9 x 5 cm",eng,"Text; Clippings",1944-07-09-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/be3b2e8909caa403a87e5133d88b3beb.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28229,https://www.iowaheritage.org/items/show/28229,"Air-WACaravan will be free|No tickets required leaders point out|Nonpareil (Council Bluffs, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Pottawattamie County -- Council Bluffs|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-07-06,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 24 x 10 cm",eng,"Text; Clippings",1944-07-06-21.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a9fa52e5451ef02d407758bd8032344.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28189,https://www.iowaheritage.org/items/show/28189,"Air-WACaravan here on Monday|Air Forces have professional show|Nonpareil (Council Bluffs, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Pottawattamie County -- Council Bluffs|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-07-03,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 23 x 10 cm",eng,"Text; Clippings",1944-07-03-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/14583899ffc219f41b666598fdddf767.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28114,https://www.iowaheritage.org/items/show/28114,"Huffman to talk at chamber meet|Aerial Gunner at membership meeting|Nonpareil (Council Bluffs, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Pottawattamie County -- Council Bluffs|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-06-25,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 14 x 5 cm",eng,"Text; Clippings",1944-06-25-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e27b795d9e9f1f8ec569731bb81b2d47.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27773,https://www.iowaheritage.org/items/show/27773,"Cadet nurses inducted here|Join nation wide services at theatre|Nonpareil (Council Bluffs, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Pottawattamie County -- Council Bluffs|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers",,,,"State Historical Society of Iowa, Iowa City",1944-05-14,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 8 x 16 cm",eng,"Text; Clippings",1944-05-14-05.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6165430ff34a54cfaa203baa1510fe95.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
