 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80090,https://www.iowaheritage.org/items/show/80090,"Books 'N Coffee","Penn College|William Penn College|William Penn University","Books 'N Coffee meeting over ""The Trial"" by Franz Kafka on October 7th, 1966.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#219|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,278",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,278"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0985df60be73795d03eb883d22621ee8.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80089,https://www.iowaheritage.org/items/show/80089,"Books 'N Coffee","Penn College|William Penn College|William Penn University","Books 'N Coffee meeting on February 4th, 1966.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#218|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,277",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,277"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d7b3dd78d1a50763b0871c2bb19cc338.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80088,https://www.iowaheritage.org/items/show/80088,"Alpha Chi","Penn College|William Penn College|William Penn University","Alpha Chi Installation in Spencer Chapel",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#217|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,276",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,276"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b28d461970a61ab6dd0f22a8119cfd17.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80087,https://www.iowaheritage.org/items/show/80087,"Alpha Chi","Penn College|William Penn College|William Penn University","Alpha Chi Installation in Spencer Chapel",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#216|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,275",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,275"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a8c34a87b56712c09561973fe77e56f3.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80086,https://www.iowaheritage.org/items/show/80086,"Alpha Chi","Penn College|William Penn College|William Penn University","Alpha Chi Installation in Spencer Chapel",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#210|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,274",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,274"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/241bfab738dee5d89b053eea610b6c1a.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80085,https://www.iowaheritage.org/items/show/80085,"Alpha Chi","Penn College|William Penn College|William Penn University","Alpha Chi Installation in Spencer Chapel",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#209|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,273",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,273"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/139a40b5e6745566325944a16c582858.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80084,https://www.iowaheritage.org/items/show/80084,"Alpha Chi","Penn College|William Penn College|William Penn University","Alpha Chi Installation in Spencer Chapel.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#208|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,272",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,272"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/09a6f8690056aad80464a58ad8140d65.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80083,https://www.iowaheritage.org/items/show/80083,"Student Directors","Penn College|William Penn College|William Penn University","Student direcors Bob Gants, Judy Tarr, and Robb Pieper.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#207|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,271",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,271"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d6b788543505d95ff669206d2aaf890.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80082,https://www.iowaheritage.org/items/show/80082,"Alumni Banquet","Penn College|William Penn College|William Penn University","Alumni Banquet in the gymnasium.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#206|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,270",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,270"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/caa60067712493361839e39f34582cda.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80081,https://www.iowaheritage.org/items/show/80081,"Student Government","Penn College|William Penn College|William Penn University","William Penn College Student Government.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#205|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,269",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,269"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3cb96f831cee4a896c6f5194c71ca135.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
