 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91259,https://www.iowaheritage.org/items/show/91259,"A Brief Review of Soil Conservation History Organizations and current administration of the Delaware County District organization.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","A Brief Review of Soil Conservation History Organizations and current administration of the Delaware County District organization.","Delaware County Soil and Water Conservation District ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ","circa 1960","Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_HistoryOfConservationMovement.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Farmland,Soil and Water Conservation",https://www.iowaheritage.org/files/original/782c96f9ea17cba72c1ad91137f63ec8.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
91258,https://www.iowaheritage.org/items/show/91258,"Harold Shold, Bill Beddow, and Lois Beddow pose in front of a tractor.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Harold Shold, Bill Beddow, and Lois Beddow pose in front of a tractor in Delaware County, Iowa ","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_HaroldShold_BillBeddow_LoisBeddow.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bill Beddow,Delaware County Iowa,Farmland,Harold Shold,Lois Beddow,Soil and Water Conservation",https://www.iowaheritage.org/files/original/7f582b45d90371c746e7afb9f42db1d6.pdf,"Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91257,https://www.iowaheritage.org/items/show/91257,"Hoffman & Broghammer Group's concrete drop spillway structure in Delaware County, Iowa; 3 miles north of Manchester, Iowa. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Hoffman/Broghammer concrete drop spillway structure in Delaware County, Iowa. Built in 1959, the reinforced drop spillway structure of ""Island Type"" serves as the tile outlet for 8"" and 12"" tiles and as a waterway stabilizer. The waterway was started in the fall of 1959 and completed in the spring of 1960. It was seeded to alfalfa-brome. The waterway drains 615 acres and has a surface flow with grade of 0.50%. Tile drainage outlet provided for 265 acres. Three farmers shared cost. J.C. Costigan of Elkader, Iowa was the structure contractor. 

This picture was taken in 1985.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1985,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_Hoffman_Broghammer_SpillwayStructure_1985.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delaware County Iowa,Drop Spillway,Hoffman & Brogghammer Group,Soil and Water Conservation,Waterways",https://www.iowaheritage.org/files/original/3bb653eb8ac60575829016d622d01ec0.pdf,"Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91256,https://www.iowaheritage.org/items/show/91256,"Hoffman & Broghammer Group's concrete drop spillway structure in Delaware County, Iowa; 3 miles north of Manchester, Iowa. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Hoffman/Broghammer concrete drop spillway structure in Delaware County, Iowa. Built in 1959, the reinforced drop spillway structure  of ""Island Type"" serves as the tile outlet for 8"" and 12"" tiles and as a waterway stabilizer. The waterway was started in the fall of 1959 and completed in the spring of 1960. It was seeded to alfalfa-brome. The waterway drains 615 acres and has a surface flow with grade of 0.50%. Tile drainage outlet provided for 265 acres. Three farmers shared cost. J.C. Costigan of Elkader, Iowa was the structure contractor.","U.S. Soil Conservation Service|J. Wildman",,"Soil Conservation Service|State Library of Iowa ",1960,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_Hoffman_Broghammer_ConcreteSpillway_1960_001.pdf|DelawareCountySWCD_Hoffman_Broghammer_ConcreteSpillway_1960_002.pdf|DelawareCountySWCD_Hoffman_Broghammer_ConcreteSpillway_1960_003.pdf|DelawareCountySWCD_SpillwayDrop_1959.pdf|DelawareCountySWCD_SpillwayStructure_1960.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Drop Spillway,Farmland,Hoffman & Brogghammer Group,J. Widman,J.C. Costigon,Manchester Iowa,Soil and Water Conservation,Soil Conservation Service,Waterways","https://www.iowaheritage.org/files/original/961f68ca28d75b7cb46dfd5cfa57e793.pdf,https://www.iowaheritage.org/files/original/f139afe682df9ac98ce1f161efe33b81.pdf,https://www.iowaheritage.org/files/original/32a79b81241d66785ba76a92318edf59.pdf,https://www.iowaheritage.org/files/original/63f38b97ed46224883eee1bcad6d181a.pdf,https://www.iowaheritage.org/files/original/685cc2d6d763ad466359579eb76d8bab.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91255,https://www.iowaheritage.org/items/show/91255,"No-till planting corn into corn on Jurgen's farm. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","No-till planting corn into corn on Jurgen's farm in Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District|State Library of Iowa ",1985,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_NoTill_PlantingCornIntoCorn_Jurgens_1985.pdf|DelawareCountySWCD_Jurgens_NoTill_PlantingCornIntoCornStubble_1985.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crop Rotation,Delaware County Iowa,Farmland,Jurgens,Soil and Water Conservation","https://www.iowaheritage.org/files/original/84edf129a763a1134d04dbf724a75696.pdf,https://www.iowaheritage.org/files/original/38f101e51c04867971e0eac3c5dbce6d.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91254,https://www.iowaheritage.org/items/show/91254,"No-till planting corn into corn.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","No-till planting corn into corn in Delaware County, Iowa. By using no-till planting methods, a layer of soil conserving crop residue is left on the surface. A good no-till system will reduce soil losses by 80-90% compared to conventional planting systems. Most planters are well suited to no-till.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_NoTill_PlantingCornIntoCorn_1984_001.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoCorn_1984_002.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoCorn_1984_003.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoCorn_1984_004.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoCorn_1984_005.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoCorn_1984_006.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoCorn_1984_007.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoCorn_1984_008.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crop Rotation,Delaware County Iowa,Farmland,Soil and Water Conservation","https://www.iowaheritage.org/files/original/4156d0afdcb3fed65c3fa5ee32d0cdf7.pdf,https://www.iowaheritage.org/files/original/130a738a6a9c75a2d698664f48fd16d5.pdf,https://www.iowaheritage.org/files/original/dbb691de9ea53a57c8c59a30d05d75ac.pdf,https://www.iowaheritage.org/files/original/592fba06b52ca7537f1c03d6619fa6b3.pdf,https://www.iowaheritage.org/files/original/1b0ff08791b162a2caeb4b33f7bee23f.pdf,https://www.iowaheritage.org/files/original/6a6464f580860fb0f0f2f90619fafeef.pdf,https://www.iowaheritage.org/files/original/60cc5fa56b8ea6bb48c10c1d0248e36d.pdf,https://www.iowaheritage.org/files/original/da06077d66412cd24b7a8231b6a4cde9.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91253,https://www.iowaheritage.org/items/show/91253,"No-till planting corn into soybeans.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","No-till planting corn into soybeans in Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984-85,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_004.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_005.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_006.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_007.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_008.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_009.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_010.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_011.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1985.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_003.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_002.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crop Rotation,Delaware County Iowa,Farmland,No Till Crop,Soil and Water Conservation","https://www.iowaheritage.org/files/original/07f678ca8b86bacde53f0b46f44640f5.pdf,https://www.iowaheritage.org/files/original/bebeb2a9adfbe3707c6a150bbb6911b2.pdf,https://www.iowaheritage.org/files/original/5ad0b5dfbbbca528be0d7d127d667967.pdf,https://www.iowaheritage.org/files/original/6f919ad1c5d4b1b3133f55ff67567dce.pdf,https://www.iowaheritage.org/files/original/d3e30e4b93690641baca1a9f0ac2593b.pdf,https://www.iowaheritage.org/files/original/fa4b1ea5a34941b2c496eca6cb17374b.pdf,https://www.iowaheritage.org/files/original/5eebf1f0ecda0a60bcc8ee2a622cf4be.pdf,https://www.iowaheritage.org/files/original/4eebcf7d66bc83855125e61036888708.pdf,https://www.iowaheritage.org/files/original/a2e022c773b8f21429458e67a670277a.pdf,https://www.iowaheritage.org/files/original/a5a070ff87a08b82ed5c00a9f8509a4f.pdf,https://www.iowaheritage.org/files/original/c7d8e9d3719edfc56c4ddd5f9392c11d.pdf,https://www.iowaheritage.org/files/original/fa2739f9af65e98812a8b8223f3fa0a1.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91252,https://www.iowaheritage.org/items/show/91252,"No-till planting corn into a meadow.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","No-till planting corn into a meadow in Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_NoTill_PlantingCornInMeadow_1984_001.pdf|DelawareCountySWCD_NoTill_PlantingCornInMeadow_1984_002.pdf|DelawareCountySWCD_NoTill_PlantingCornInMeadow_1984_003.pdf|DelawareCountySWCD_NoTill_PlantingCornInMeadow_1984_004.pdf|DelawareCountySWCD_NoTill_PlantingCornInMeadow_1984_005.pdf|DelawareCountySWCD_NoTill_PlantingCornInMeadow_1984_006.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crop Rotation,Delaware County Iowa,Farmland,No Till Crop,Soil and Water Conservation","https://www.iowaheritage.org/files/original/23d73f359deb2f7c55a3658ccc621a8d.pdf,https://www.iowaheritage.org/files/original/bd25fb39ad53e9c16367b7b7c6e092ff.pdf,https://www.iowaheritage.org/files/original/e39cb86a5695e0a83f2abeaa982abb64.pdf,https://www.iowaheritage.org/files/original/d357cb0899bddaea293c5dded5684f6a.pdf,https://www.iowaheritage.org/files/original/e0443351986cdd3b0a7f208c5e0c4c4d.pdf,https://www.iowaheritage.org/files/original/1dbf4fe00e81a46d6f15501f52acd4bf.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91251,https://www.iowaheritage.org/items/show/91251,"No-till planting beans into corn.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","No-till planting beans into corn in Delaware County, Iowa. Soil losses in a corn-soybean rotation can be reduced by 60-75% if no-till is used rather than conventional tillage. This photo shows soybeans growing through last year's corn residue.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984-85,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_NoTill_PlantingBeansIntoCorn_1985_001.pdf|DelawareCountySWCD_NoTill_PlantingBeansIntoCorn_1985_002.pdf|DelawareCountySWCD_NoTill_PlantingBeansIntoCorn_1985_003.pdf|DelawareCountySWCD_NoTill_PlantingBeansIntoCorn_1985_004.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crop Rotation,Crops,Delaware County Iowa,Farmland,No Till Crop,Soil and Water Conservation","https://www.iowaheritage.org/files/original/ea8b75c8f0821afef1d5b99eb203a2be.pdf,https://www.iowaheritage.org/files/original/099c97f59c784259172557aba43e0faa.pdf,https://www.iowaheritage.org/files/original/113ebb4524f0285451c3856c7b79b4f6.pdf,https://www.iowaheritage.org/files/original/252f5a8fd33586d92229fbfeb0f4a4ad.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
91250,https://www.iowaheritage.org/items/show/91250,"West Pottawattamie County Soil Conservation District Annual Report - 1980","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","West Pottawattamie County Soil and Water Conservation District",,"The Gazette; Neola, Pottawattamie County, Iowa.|State Library of Iowa ",1980,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">West Pottawattamie County Soil and Water Conservation District, West Pottawattamie</span><br style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" /><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Newsprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_SoilConservationSpecial.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/97a0dff2cccf6177e0589c3b687049e1.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
