 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77444,http://www.iowaheritage.org/items/show/77444,"University of Colorado Library: Circulating Book Bookplate","University of Colorado Library
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - none; at top ""Form 16PC5. 5-37-1CM""; and ""Class ____  Author ____""; upper center ""UNIVERSITY OF COLORADO LIBRARY CIRCULATING BOOK""; at bottom ""Accession No. ___""; folded|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","University of Colorado|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4"" x 3.25""|black ink on white",,,,"from Harpers envelope","Bookplate University of Colorado",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfColorado_03_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,University of Colorado,Washington Public Library",http://www.iowaheritage.org/files/original/0363b1486d0dfa4241dee4c629159911.JPG,"Still Image","Iowa Libraries: Bookplates ",1,0
77445,http://www.iowaheritage.org/items/show/77445,"University of Colorado Library Reference Book Bookplate ","University of Colorado Library 
Reference Book 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - none; at top ""Class ____ Author ____"" and UNIVERSITYY OF COLORADO LIBRARY REFERENCE BOOK""; at bottom ""Accession No. _____ and Form 16PC2. 6 33-10M""|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","University of Colorado|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.5"" x 3.5""|black ink on blue",,,,"from Harpers envelope","Bookplate University of Colorado",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfColorado_05_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,University of Colorado,Washington Public Library",http://www.iowaheritage.org/files/original/5ed423faab31fb415f8295cf9d507eb1.JPG,"Still Image","Iowa Libraries: Bookplates ",1,0
77446,http://www.iowaheritage.org/items/show/77446,"University of Colorado Library, Reference book, Gift of: Law Library of Judge Henry Clay Henderson Bookplate ","University of Colorado Library 
Reference book 
Gift of: Law Library of Judge Henry Clay Henderson
Presented by Frank G. and Junius Henderson
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - at top ""Class  Author ____"" and ""University of Colorado Library REFERENCE BOOK"" and Gift of: ""Law Library of Judge Henry Clay Henderson, formerly of Iowa; later of Boulder, Colorado. Presented by Frank G. and Junius Henderson""; at bottom ""Accession No. _____"" and ""form 289. 7-24-375.""|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","University of Colorado|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.5"" x 3.5""|black ink on blue",,,,"from Harpers envelope","Bookplate University of Colorado",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfColorado_04_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Frank G. and Junius Henderson,Helen Patricia (Patsy) Wilson Bookplate Collection,Judge Henry Clay Henderson,University of Colorado,Washington Public Library",http://www.iowaheritage.org/files/original/3091ad24404e76a89c80b484dd3c7331.JPG,"Still Image","Iowa Libraries: Bookplates ",1,0
77447,http://www.iowaheritage.org/items/show/77447,"University of Colorado Library Memorial Bookplate to James F. Willard","University of Colorado Library
In memoriam James F. Willard
Gift of Phi Beta Kappa
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","""In memoriam James F. Willard"" and ""University of Colorado Library"" and ""Gift of Phi Beta Kappa, Class____, Author____, Accession____"" with a border of medieval vines, flowers, lion, dragon, minstrel, etc.","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","University of Colorado|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5"" x 4""|black ink on cream",,,,,"Bookplate University of Colorado Library",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfColorado_06_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,James F. Willard,Phi Beta Kappa,University of Colorado,Washington Public Library",http://www.iowaheritage.org/files/original/a81a5fce8dc688b6751a2c0081b1033e.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77449,http://www.iowaheritage.org/items/show/77449,"University of Delaware Library Bookplate","University of Delaware Library 
Centenary 1934 Gift
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","No image - floral border; at top ""THE LIBRARY OF THE UNIVERSITY OF DELAWARE""; ""Scientia sol mentis est."" at center; below ""CENTENARY 1934 GIFT OF____""","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ",1934,"University of Delaware|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"3.5"" x 2""|black ink on cream",,,,,"Bookplate University of Delaware",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfDelaware_02_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplates,Helen Patricia (Patsy) Wilson Bookplate Collection,University of Delaware Library,Washington Public Library",http://www.iowaheritage.org/files/original/3cb538bb0364fee3feb47f2a59232b9b.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77450,http://www.iowaheritage.org/items/show/77450,"University of Delaware, Memorial Library Bookplate ","University of Delaware 
Memorial Library 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","No image - university seal at center; above ""UNIVERSITY OF DELAWARE"" below ""MEMORIAL LIBRARY""|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","University of Delaware|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|2.75"" x 2""|black ink on cream",,,,,"Bookplate University of Delaware",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfDelaware_03_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Memorial Library,University of Delaware,Washington Public Library",http://www.iowaheritage.org/files/original/48d0ebe7a5bbf035119550f7b2de81db.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77451,http://www.iowaheritage.org/items/show/77451,"University of Delaware, Memorial Library Bookplate ","University of Delaware
Delaware Collection
Memorial Library 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - state seal of Delaware; above ""DELAWARE COLLECTION""; below ""UNIVERSITY OF DELAWARE MEMORIAL LIBRARY""' lower section ""GIFT OF___""|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","University of Delaware|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.5"" x 2""|black ink on cream",,,,,"Bookplate University of Delaware",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfDelaware_04_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Delaware Collection,Helen Patricia (Patsy) Wilson Bookplate Collection,Memorial Library,University of Delaware,Washington Public Library",http://www.iowaheritage.org/files/original/e234966fe59fce6eb8a60ed16c97b4f7.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77452,http://www.iowaheritage.org/items/show/77452,"Delaware Chapters, State of Delaware Bookplate","State of Delaware
Delaware Chapters
Daughters of the American Revolution 
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - floral border with chickens at lower left & right corners; at top, state seal of Delaware with floral diamond behind it; ""DELAWARE CHAPTERS ORGANIZED 1894 PRESENTED BY ______, Date ____,  Number ____""; between the chickens is the logo of the DAR.|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ",1894,"University of Delaware|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.25"" x 3""|blue ink on cream",,,,,"Bookplate University of Delaware",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
 ","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,StateOfDelaware_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Daughters of the American Revolution,Delaware Chapters,Helen Patricia (Patsy) Wilson Bookplate Collection,State of Delaware,Washington Public Library",http://www.iowaheritage.org/files/original/419f2db9fb4fb26253c5fcd0c9250605.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77454,http://www.iowaheritage.org/items/show/77454,"University of Georgia Library, various memorial bookplates. ","University of Georgia Library
David Crenshaw Barrow
Joseph Jacobs
Patrick Hues Mell
George Foster Peabody
Mrs. Josephine Hilton Russell
Judge Horace Russell
Peyton Lisby Wade
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","No images - all similar with ""University of Georgia Library"" centered, ""Class"" at upper left, ""Book"" at upper right, and source of funds for purchase; Named individuals are David Crenshaw Barrow, Joseph Jacobs,Patrick Hues Mell,  George Foster Peabody, Mrs. Josephine Hilton Russell, Peyton Lisby Wade; all have glued backs|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","University of Georgia|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"11|2"" x 3.5""|black ink on cream",,,,,"Bookplate University of Georgia",,,,,,Bookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfGeorgia_01_WilsonBookplates.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplates,David Crenshaw Barrow,George Foster Peabody,Helen Patricia (Patsy) Wilson Bookplate Collection,Joseph Jacobs,Judge Horace Russell,Mrs. Josephine Hilton Russell,Patrick Hues Mell,Peyton Lisby Wade,University of Georgia,Washington Public Library",http://www.iowaheritage.org/files/original/8d28059b72ae9af1010982fee91796d5.pdf,"Still Image","Iowa Libraries: Bookplates ",1,0
77456,http://www.iowaheritage.org/items/show/77456,"University of Illinois Library of John Wickliff Kitchell Bookplate","University of Illinois Library 
John Wickliff Kitchell 
Mary F. Kitchell
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Ornate border with open book & quill centered at top, wheat and corn at sides, and lighted lamp and hammer below flanking a face with headdress; center panel ""THE LIBRARY OF JOHN WICKLIFF KITCHELL PANA ILLINOIS 1835 - 1914 BEQUEATHED BY MRS. MARY F. KITCHELL IN 1931 LIBRARY OF THE UNIVERSITY OF ILLINOIS""|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","University of Illinois|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5"" x 3""|black ink on white",,,,,"Bookplate University of Illinois",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,UniversityOfIllinois_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,John Wickliff Kitchell,Mary F. Kitchell,University of Illinois,Washington Public Library",http://www.iowaheritage.org/files/original/3f2b08354bda8790b4c940a48029052b.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
