 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97101,https://www.iowaheritage.org/items/show/97101,"Farm Ponds.","Dickinson County Soil and Water Conservation District ","Farm ponds in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Farm_Pond_01.jpeg|DickinsonSWCD_Farm_Pond_02.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Pond,Soil and Water Conservation","https://www.iowaheritage.org/files/original/aee0ba324fd883a9c45e45313cf8a636.jpg,https://www.iowaheritage.org/files/original/14ecd2f61c2ff50dfb408a72d36bdb1a.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97102,https://www.iowaheritage.org/items/show/97102,"Bob Fitzpatrick and Jim Yungclas receive award.","Dickinson County Soil and Water Conservation District ","Bob Fitzpatrick and Jim Yungclas receive award.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1972,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Fitzpatrick_Yungclas_1972.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Award,Bob Fitzpatrick,Dickinson County,Jim Yungclas,Soil and Water Conservation",https://www.iowaheritage.org/files/original/913d4ef2c00b9b431cd668309f30d1ef.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97103,https://www.iowaheritage.org/items/show/97103,"Windbreak on A.J. Fliss's Farmstead.","Dickinson County Soil and Water Conservation District ","Windbreak on A.J. Fliss's farmstead in Milford Township, Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Fliss_Windbreak_01.jpeg|DickinsonSWCD_Fliss_Windbreak_02.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.J. Fliss,Dickinson County,Milford Township,Soil and Water Conservation,Windbreak","https://www.iowaheritage.org/files/original/4ed17ab52db4b56b2d4a1acf9dd57582.jpg,https://www.iowaheritage.org/files/original/931c201cff92b226963ff6f7b519da1a.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97105,https://www.iowaheritage.org/items/show/97105,"Glen Hall Farm.","Dickinson County Soil and Water Conservation District ","Aerial photos of Glen Hall's farm with the proposed cattle yard and pit pond site in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1972,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_GlenHall_Farm_1972.jpeg|DickinsonSWCD_GlenHallFarm_CattleYard_1972.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle Feedlot,Dickinson County,Glen Hall,Pit Pond,Soil and Water Conservation","https://www.iowaheritage.org/files/original/fcd9ca3a38c1e0e86977f253c844894b.jpg,https://www.iowaheritage.org/files/original/49b1900f448661b30dd940498298d820.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97106,https://www.iowaheritage.org/items/show/97106,"Kreb - Smith Farm.","Dickinson County Soil and Water Conservation District ","Aerial image Kreb - Smith Farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Krebs_Smith.jpeg|DickinsonSWCD_Smith_Krebs.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Krebs Farm,Smith Farm,Soil and Water Conservation","https://www.iowaheritage.org/files/original/0fd74049f52f36c05e37e478f983c72c.jpg,https://www.iowaheritage.org/files/original/d23ae5f86e40af59dd5d19bdbda56da9.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97108,https://www.iowaheritage.org/items/show/97108,"Wetland Restoration Project.","Dickinson County Soil and Water Conservation District ","Wetland Restoration Project in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1993-1996,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_WetlandRestoration_01.jpg|DickinsonSWCD_WetlandRestoration_02.jpg|DickinsonSWCD_WetlandRestoration_03.jpg|DickinsonSWCD_WetlandRestoration_04.jpg|DickinsonSWCD_WetlandRestoration_05.jpg|DickinsonSWCD_WetlandRestoration_WildlifeDisplay_001.jpg|DickinsonSWCD_WetlandRestoration_WildlifeDisplay_002.jpg|DickinsonSWCD_WetlandRestoration_WildlifeDisplay_003.jpg|DickinsonSWCD_Swans_01.jpg|DickinsonSWCD_Swans_02.jpg|DickinsonSWCD_Swans_03.jpg|DickinsonSWCD_Swans_04.jpg|DickinsonSWCD_Swans_1996.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Trumpeter Swan,Wetland Restoration","https://www.iowaheritage.org/files/original/491dd954456716a4ae581dfd7b550d68.jpg,https://www.iowaheritage.org/files/original/895f5c4ef7fbfeaa121329271833ec14.jpg,https://www.iowaheritage.org/files/original/25b879c502e6c9502fc39d522e726f6e.jpg,https://www.iowaheritage.org/files/original/fc89f7e3310d46585e2ba7e2b970046f.jpg,https://www.iowaheritage.org/files/original/3cde8c6ea275d2bb70355529d9d9e20f.jpg,https://www.iowaheritage.org/files/original/959802d3aaefe12e6eaa7a3763a003d6.jpg,https://www.iowaheritage.org/files/original/4469e60165e0256c3474c1a7b2b67a6a.jpg,https://www.iowaheritage.org/files/original/2cbc6a06630de457cd3965c3f4f7a1d5.jpg,https://www.iowaheritage.org/files/original/b1f88d581a92f833618df18e990db748.jpg,https://www.iowaheritage.org/files/original/676145c2e7a06ec24d996ee8f9e0ce35.jpg,https://www.iowaheritage.org/files/original/d12b22a02c56982e99a2186b3743ba89.jpg,https://www.iowaheritage.org/files/original/9c22318811226284c4b538358b354ff1.jpg,https://www.iowaheritage.org/files/original/54265ee960e8300e90de6c2f0fd92fba.jpg,https://www.iowaheritage.org/files/original/931fe613ec7a450b0230eca9adf0cc7e.jpg,https://www.iowaheritage.org/files/original/a08bb5bf9ae45f3abd367f3e4621896e.jpg,https://www.iowaheritage.org/files/original/598238dde6b559bba4d7e413706ebc00.jpg,https://www.iowaheritage.org/files/original/94d420cb234a5bce7dda0937f7a0748d.jpg,https://www.iowaheritage.org/files/original/9e1608b86010241ace95745c77f83a7b.jpg,https://www.iowaheritage.org/files/original/22a0f0a59ff237d6fcc98c13db3153f7.jpg,https://www.iowaheritage.org/files/original/ac1e55f8a1b18a18e31f9b2184c04f8a.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97112,https://www.iowaheritage.org/items/show/97112,"Adolph Ladegard. ","Dickinson County Soil and Water Conservation District ","Adolph Ladegard looking ahead to retirement. ","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_LookingAhead.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ladegard,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/9b274539cea3ce49b1d81f59f649431d.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97115,https://www.iowaheritage.org/items/show/97115,"Stanton Letscher wins first place in essay contest.","Dickinson County Soil and Water Conservation District ","Stanton Letscher wins first place in the Dickinson County Soil and Water Conservation essay contest.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1989,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Newsprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_NewsArticle_ConservationEssay_1989.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Essay Contest,Soil and Water Conservation,Stanton Letscher",https://www.iowaheritage.org/files/original/394f87158123ed2a566d7775b11be759.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
97117,https://www.iowaheritage.org/items/show/97117,"Dennis Rustman with the replacement for the vacationing clerk.","Dickinson County Soil and Water Conservation District ","Dennis Rustman with the replacement for the vacationing Dickinson County SWCD clerk.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_DennisRustman.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Rustman,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/e6e0164adbeb0a016d3e25fc0e0286b0.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97118,https://www.iowaheritage.org/items/show/97118,"Farmland and Clear Skies.","Dickinson County Soil and Water Conservation District ","Farmland and clear skies in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1996,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_ClearSkies_1996_01.jpeg|DickinsonSWCD_ClearSkies_1996_02.jpeg|DickinsonSWCD_ClearSkies_1996_03.jpeg|DickinsonSWCD_Land_01.jpg|DickinsonSWCD_Land_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation","https://www.iowaheritage.org/files/original/fb6e7957d1e83cded767edb7a610913f.jpg,https://www.iowaheritage.org/files/original/d2cae158aa98e6bfcc4d1464cfbc78f6.jpg,https://www.iowaheritage.org/files/original/fc0650a71c3b7e664066e3388ad5f5b7.jpg,https://www.iowaheritage.org/files/original/56db944636c76b0673808db18a05a317.jpg,https://www.iowaheritage.org/files/original/109449169fc6015ccb90183bb7522d3b.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
