 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99974,https://www.iowaheritage.org/items/show/99974,"Owner-Operator of the Year award, 2002","Jackson County Soil and Water Conservation District|Noonan Farm ","Color image of the Noonan family, winner of the Owner-Operator of the Year award. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",2002,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_noonans001|Jackson_SWCD_noonans002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Noonan Farm,Owner/Operator Award","https://www.iowaheritage.org/files/original/fb41384a5e821c071e458c55d9de2ae5.jpg,https://www.iowaheritage.org/files/original/6b1f24f7f104edb828b97d40bef230e9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99973,https://www.iowaheritage.org/items/show/99973,"Dennis Streets pasture land, 1999","Jackson County Soil and Water Conservation District|Dennis Streets","Color image of wet pasture on Dennis Streets farm before wetland development. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1999,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Dennis_Streets_008|Jackson_SWCD_Dennis_Streets_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Streets,Jackson County Soil and Water Conservation District,Pasture,Wetland Development","https://www.iowaheritage.org/files/original/5672f173eca0003b238ac11f5aa04958.jpg,https://www.iowaheritage.org/files/original/74f7fcc2b3b9b6e25431babb7dc2e854.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99972,https://www.iowaheritage.org/items/show/99972,"David Hankemeier and Mike Baker farmland, 2000","Jackson County Soil and Water Conservation District|David Hankemeier|Mike Boker","Color aerial image of David Hankemeier and Mike Boker farmland. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2020-06-03,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_David_Hunkeneier_021|Jackson_SWCD_David_Hunkeneier_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David Hankemeier,Jackson County Soil and Water Conservation District,Mike Baker","https://www.iowaheritage.org/files/original/fd97b0ac73289524faff736450c61460.jpg,https://www.iowaheritage.org/files/original/9b86435896c207b16befeb68e2f08369.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99971,https://www.iowaheritage.org/items/show/99971,"Charles Lane farm, 2000","Jackson County Soil and Water Conservation District|Charles Lane","Color aerial image of Charles Lane farm.","Jackson County Soil and Water Conservation District",,"State Library of Iowa",2000-06-03,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Charles_Lane-023|Jackson_SWCD_Charles_Lane-024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Lane,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/623157b61d5ecbc52bbb51caaf88b208.jpg,https://www.iowaheritage.org/files/original/93d23882af4a50f9005bf9736511e7e7.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99584,https://www.iowaheritage.org/items/show/99584,"Evergreen transplanting at Maquoketa State Back with tree spade","Jackson County Soil and Water Conservation District |Maquoketa State Bank|Tree Transplant","B&W images of transplanting an evergreen in front of Maquoketa State Bank. (5)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tree_trasnsplanting_Maquoketa_State_Bank_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evergreen,Jackson County Soil and Water Conservation District,Maquoketa State Bank,Transplanting,Tree",https://www.iowaheritage.org/files/original/d151f389934aae079eaa04be5da8856a.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99583,https://www.iowaheritage.org/items/show/99583,"Transplanting tree in Cardinal School yard with tree spade","Jackson County Soil and Water Conservation District |Trees|Cardinal School ","B&W image of transplanting tree in Cardinal School yard with tree spade. (3)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cardina_School_tree_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cardinal School,Jackson County Soil and Water Conservation District,Transplanting,Tree",https://www.iowaheritage.org/files/original/1d7deda2ba1260057645317bdf1300c2.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99561,https://www.iowaheritage.org/items/show/99561,"Harold Sullivan conducting an outdoor classroom with Preston fifth graders, 1969","Jackson County Soil and Water Conservation District|Outdoor Classroom|Preston Community School ","B&W image of Harold Sullivan reading to Preston fifth graders during an outdoor classroom on his farm. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1969-10-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Preston_5th_Graders_H_Sullivan's_Farm_Cont_20191213_001|Jackson_Preston_5th_Graders_H_Sullivan's_Farm_Cont_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold Sullivan,Jackson County Soil and Water Conservation District,Outdoor Classroom,Preston Community School","https://www.iowaheritage.org/files/original/25255cdeb7440cae85e069a2db99ed19.jpg,https://www.iowaheritage.org/files/original/727d42aed971e9850d21bb4270831816.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99560,https://www.iowaheritage.org/items/show/99560,"Preston fifth graders observing Harold Sullivan farm's back slope terrace, 1969","Jackson County Soil and Water Conservation District|Preston Community School |Harold Sullivan ","Preston fifth graders observing Harold Sullivan farm's back slope terrace.","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1969-10-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Preston_5th_Graders_H_Sullivan's_Farm_Back_Slope_Terrace20191213_001|Jackson_Preston_5th_Graders_H_Sullivan's_Farm_Back_Slope_Terrace20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backslope Terrace,Harold Sullivan,Jackson County Soil and Water Conservation District,Outdoor Classroom,Preston Community School","https://www.iowaheritage.org/files/original/9bab365d3ea6a8f62e7a3edccb00d2dd.jpg,https://www.iowaheritage.org/files/original/7d04a061d989b4226187b1b8258ae2ab.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99557,https://www.iowaheritage.org/items/show/99557,"Briggs Elementary outdoor classroom","Jackson County Soil and Water Conservation District|Briggs Elementary|Outdoor Classroom","B&W image of unidentified person near a flower bed with tulips with children in the background. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Outdoor_Classroom_At_Briggs_Elementary_School_20191213_001|Jackson_Outdoor_Classroom_At_Briggs_Elementary_School_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Briggs Elementary,Jackson County Soil and Water Conservation District,Outdoor Classroom","https://www.iowaheritage.org/files/original/9b79ab351526895bbab1c240e48ad078.jpg,https://www.iowaheritage.org/files/original/7eb647c46fc158117d29e20144c2768c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99556,https://www.iowaheritage.org/items/show/99556,"Orien Hammerand waterway after tree removal and shaping, 1969","Jackson County Soil and Water Conservation District |Waterway|Orien Hammerand","B&W image of Orien Hammerand holding survey tool on recently cleared waterway. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-09,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image: Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Orien_Hammerand_Waterway_After_Tree_Removal_1969_20191216_001|Jackson_Orien_Hammerand_Waterway_After_Tree_Removal_1969_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Orien Hammerand,Waterway","https://www.iowaheritage.org/files/original/fa4cac5bda3de46c5525f928b64b236f.jpg,https://www.iowaheritage.org/files/original/568a7a406355e70264be3817d42bc04d.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
