 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11868,https://www.iowaheritage.org/items/show/11868,"Apple, Horn, Vase",,,"Bareis, Arbe",,"University of Iowa. School of Art and Art History",2004|2004-12-05,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=188","oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",12052004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7950358ef1060e6a333abbd4ce415a33.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11869,https://www.iowaheritage.org/items/show/11869,"Untitled XXXVIII",,"Sharon is an artist from Cedar Rapids who received her Masters of Fine Arts Degree from the University of Iowa and her Bachelor of Arts Degree from the University of Northern Iowa. She has served as a visiting artist at Mt. Mercy College in Cedar Rapids and at the University of Minnesota. Sharon's work hangs in the collections of the Joslyn Art Museum in Omaha, the University of Iowa, and Luther College in Decorah in addition to many other public and private collections in Iowa and the Midwest. She's been included in many museum and gallery exhibitions throughout the country, including one-person exhibitions at the Cedar Rapids Museum of Art, Nina Liu Gallery in Charleston, South Carolina, and the Brunnier Art Museum in Ames.|Sharon's artwork varies between large-scale …picture stories‚ and small pastel studies of summer flowers and autumn trees. She expertly captures the vibrant colors of nature in the smaller works. Her larger works are fanciful assemblies of individual stories and tales. Working with oil paint on a dark surface (black paper) she creates a rich tapestry that from a distance appears to be abstract. But closer inspection reveals the intricate interweaving of many characters, animals and objects of all kinds. Her color usage is always vibrant with the overall effect likened to that of a stained glass window.","Burns-Knutson, Sharon",,"University of Iowa. School of Art and Art History",2005-12-05,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=717",8|6|pastel,,"Still image|Pastels (Crayons); Pastels (Visual works)
",12052005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bbfed2fbc3730ecfce50c56621b199c4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11871,https://www.iowaheritage.org/items/show/11871,"Rattesnake Rec Room",,"Jason Urban is an Assistant Professor of Art at Southern Illinois University Carbondale where he is the head of the Printmaking area. After receiving his MFA in Printmaking from the School of Art & Art History at the University of Iowa in 2002, Urban went on to teach at a number of institutions including Bucknell University (Lewisburg, PA), Tyler School of Art at Temple University (Philadelphia, PA), and Maryland Institute and College of Art (Baltimore, MD) before accepting his current position in Illinois. His research focuses on the development of a cross-disciplinary body of prints, paintings, and installations that investigate pattern, repetition, and color. He has exhibited both nationally and internationally. More information and images on Jason Urban can be seen on the artist's website.","Urban, Jason",,"University of Iowa. School of Art and Art History",2006|2006-12-05,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=816|www.jasonurban.com","various|silkscreen on plywood",,"Still image|Screen printing; Screen print",12052006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/635aff0542634f91571547316de35033.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11873,https://www.iowaheritage.org/items/show/11873,"A History of Yes",,"Darrell Taylor is an intermedia and performance artist who holds BFA, MA, and MFA degrees, all from the University of Iowa. He is Co-Artistic Director of the performance group Habeas Corpus, and has exhibited artwork in many solo and group exhibitions including at the Beall Park Art Center in Bozeman, Montana; Wright State University in Dayton, Ohio; and the Sites of Desire Project in Dortmund, Germany. At present, he co-teaches Queer Ballroom, an activist social dance project, at Arts a la Carte in Iowa City.","Taylor, Darrell; Habeas Corpus",,"University of Iowa. School of Art and Art History",2003|2004-12-06,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=189",performance,,"Still image|Performance art",12062004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc047bdcab0d82ed944e01b5acac5551.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11875,https://www.iowaheritage.org/items/show/11875,"Broken Kettle Winter",,"Bruce Morrison earned a BFA in 1975 from the University of Iowa. He majored in Photography and minored in Painting and Serigraphy. His work has been exhibited across the United States and Canada, as well as overseas. He lives with his wife Georgeann in rural northwest Iowa in the Tallgrass Praire pothole region.|Bruce Morrison favors the landscape as a subject in his photography, paintings and drawings. He uses large or medium format cameras to capture stunning images of the Iowa landscape. When painting or drawing, Morrison prefers a plein aire approach. Like the Impressionists, he works outdoors, painting the landscape he sees in front of him, usually on a smaller in scale than his photographs.&lt;br&gt;Bruce has a deep personal interest in the natural heritage of our remaining Tallgrass Prairie, and much of his work over the past decade has been deeply influenced by this subject. In addition to recording the beauty of the prairie, he has devoted much time and energy to furthering and encouraging Prairie reconstruction/restoration projects and education in northwestern Iowa","Morrison, Bruce",,"University of Iowa. School of Art and Art History",2001|2005-12-06,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=718","102|5|oil on paper",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",12062005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/990c426b4b310215564b3f4194955fca.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11877,https://www.iowaheritage.org/items/show/11877,"Velasquez Diptych",,,"Lomshakova, Olga",,"University of Iowa. School of Art and Art History",2003|2004-12-07,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=190","oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",12072004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87a09fb8895999a408c84fc6b44ea4d0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11879,https://www.iowaheritage.org/items/show/11879,"Space Experience #1",,"Vinicius Lima was born in Brazil in 1982. He received a Bachelor in Architecture and Urban Planning Degree in July, 2005 at Federal University of Rio de Janiero, Brazil. He is currently a first semester Graduate Student at University of Iowa School of Art and Art History where he is studying in the Design Graduate Program. While an undergraduate student, he did an internship time with many architecture and urbanism projects, including apartment buildings, street renovations, and interior design. His current work at University of Iowa has been based on exploring the geometry as a tool to make design. He uses medias like wood sticks, foam board paper and computer software.|This piece comes from a constant search for beautiful spaces. He is interested in creating spaces that have a lot of visual quality using design skills. Items like the background, the views from interior spaces, light, shadow, and color are items he always tries to put together in his work.","Lima, Vinicius Rebello",,"University of Iowa. School of Art and Art History",2005-12-07,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=719","various|Foam board and glue",,"Still image|Assemblages (Sculpture); Assemblage (Sculpture technique)
",12072005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/526dbc1c18c7c1bddc6bb481d285e05a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11881,https://www.iowaheritage.org/items/show/11881,"For the Moment",,"Gianna Commito received an MA in Painting and Drawing in 2002. She is currently an Assistant Professor of Painting at Kent State University in Kent, Ohio.|The simplification, or abbreviation, of familiar images allows for visual inconsistencies to emerge. It is these discrepancies that engage me, that are the entry point into abstraction. My drawings and paintings are derived from different architectural constructions and building blocks, either through the literal representation of materials such as wood and bricks or by utilizing the physicality of paint itself as a structural element. Alluding to such a diversity of materials, from rustic logs and stones to slick aluminum and vinyl, provides space to push the varied qualities of oil paint. The subjects are aberrations that either introduce or obliterate detail in an otherwise predictable setting--they are forced to compromise and share. Components are often involved in small struggles or quiet negotiations, giving the paintings a conflicting sense of both insistence and surrender.","Commito, Gianna",,"University of Iowa. School of Art and Art History",2001|2006-12-07,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=818","46|38|oil on panel",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",12072006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/424688a8aaf20f7e1b5e96b6c9c21009.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11883,https://www.iowaheritage.org/items/show/11883,"The Geography of Drawing",,"Crit Streed is Professor of Painting and Drawing at the University of Northern Iowa.|The Geography of Drawing is one drawing from a series of performative acts focused on the physical process of drawing. Human imperfection renders the drawing as a form unplanned while the distinctive shape language feels to me as if I had dredged them from some remote place, where the integrity of my own physical presence in the act of drawing might connect with all organic structures.&lt;br&gt;The drawing act is deliberate and intense but the imprecision and inaccuracy of my own hand announces what we give shape to is always in concert with our limitations. It is the impact of imperfection on what is resolute that makes the drawing become perfect.","Streed, Crit",,"University of Iowa. School of Art and Art History",2004-12-08,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=191","22|30|graphite on paper",,"Still image|Graphite pencils",12082004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5da1bca44a06e072a3a74b41e6127ba4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11885,https://www.iowaheritage.org/items/show/11885,"Common Ground",,"Common Ground was an interactive installation about community as a shared experience along personal journeys.  For this show and art event, they created a space where people crossed paths, shared stories, and made souvenir books to remember it by.  The artists were interested in inviting viewers to participate as collaborators, the intimacy of physically touching the artwork, the temporality of moving through a space, the de-commodification of art, and the creation of a personal object/personal event.|Jessica White and Cody Gieselman have personal websites at &lt;a href=""http://www.bittersweetnessandlight.com"" target=""_new""&gt;www.bittersweetnessandlight.com","White, Jessica; Gieselman, Cody",,"University of Iowa. School of Art and Art History",2006-12-08,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=819","interactive installation
",,"Still image|Installations (Visual works)",12082006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/549166e57f0215cb1c4ba4788fe754c9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
