 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71734,https://www.iowaheritage.org/items/show/71734,"Sketch v. 05, n. 2, December 1938",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|GREETINGS FROM STEVEN VINCENT BENET 3;
LOST Armour Kane 4;
SOMETHING WRONG Margaret Himmel 6;
ODE TO THE MAD MOON Robert B. Wallace 7;
IT'S THE BIG JOB THAT COUNTS Roald Amundson 8;
LOVE IS NOT A TENDER FAWN George Bickford 16;
SAMMY SEAL, EQUALITARIAN  Marguerite Root 17;
TO VICKY (In memory of Victoria Urbatch) Wanda Molsberry 19;
THOROUGHBREDS Anita Harding 20;
THE GRILL—SUMMER SESSION Jane Sproul 27;
REVEILLE Robert Eddy 28;
FOURTEEN Jean Austin 29;
SOME WALK IN Clyde Zimmerman 33;
TROUBLE WITH FATHER Lois Hawk 36","Amundson, Roald; Austin, Jean; Benet, Steven Vincent; Bickford, George; Eddy, Robert; Harding, Anita; Hawk, Lois; Himmel, Margaret; Kane, Armour; Molsberry, Wanda; Root, Marguerite; Sproul, Jane; Wallace, Robert B.; Zimmerman, Clyde","LH1 Sk3 v. 5, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1938-12|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.05.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d32d349ab2ed6d57c9c1fbd73648023d.jpg,"Remote Item",,1,0
71735,https://www.iowaheritage.org/items/show/71735,"Sketch v. 05, n. 3, March 1939",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Comments from Winifred Van Etten 2;
Last Deadline Robert Crossley 3;
Wind Wolves Clyde Wilson 6;
Hermann and Oscar Joe Dain 7;
Meegel and Nanonne Robert Wallace 9;
Interlude Margaret Himmel 10;
Favorite Ghosts Jean Austin 12;
The Trapper Arnold Skromme 12;
A Star in the Sky E. Patricia Maveety 16;
Are You Listening? Robert Morgan 16;
Departure Jean Spencer 18;
Hidden Dreams Harriet Werner 19;
Chemistry Is Beautiful Seymour Banks 26;
Midnight Reverie Louise Pfautz 27;
Winter Sunrise Anita Harding 29;
Summer Night Lyric Carol Foster 30;
White Stars Mary Lyon 32;
The Star Road Myrtle Campbell 33;
Fisherman's Luck Betty Talbott 34","Austin, Jean; Banks, Seymour; Campbell, Myrtle; Crossley, Robert; Dain, Joe; Foster, Carol; Harding, Anita; Himmel, Margaret; Lyon, Mary; Maveety, E. Patricia; Morgan, Robert; Pfautz, Louise; Skromme, Arnold; Spencer, Jean; Talbott, Betty; Van Etten, Winifred; Wallace, Robert; Werner, Harriet; Wilson, Clyde","LH1 Sk3 v. 5, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1939-03|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.05.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/09e63db438122a132f444b193f9f278d.jpg,"Remote Item",,1,0
71736,https://www.iowaheritage.org/items/show/71736,"Sketch v. 06, n. 1, May 1939",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|I Am the Night Betty Bice 2;
Old Clubfoot Roald Amundson 3;
Evening in Indian Summer E. Patricia Maveety 8;
My Friend, the Field Helen Bohaty 8;
Pledge Joe Utter 9;
The Live Oak Jean Austin 9;
Misfit Benjamin H. Burma 10;
Listen, Thorgus Robert B. Wallace 11;
The Valley James Anderson 12;
Night in the Forest Frances Flick 15;
Exaltation Jane Sproul 15;
My Wish Jean Spencer 16;
Apple Blossoms After Rain Betty Talbott 16;
Spring Air Seymour Banks 17;
Meteor Crater Robert Crossley 17;
Next Year Neva Matthews 18;
Silence Mary Lyon 23;
Another Saturday Night Carol Foster 24;
Pressure Clyde Zimmerman 29;
Youth Homer K. Gordon 31;
Dress Parade Jean Spencer 32","Amundson, Roald; Anderson, James; Austin, Jean; Banks, Seymour; Bice, Betty; Bohaty, Helen; Burma, Benjamin H.; Crossley, Robert; Flick, Frances; Foster, Carol; Gordon, Homer K.; Lyon, Mary; Matthews, Neva; Maveety, E. Patricia; Spencer, Jean; Sproul, Jane; Talbott, Betty; Utter, Joe; Wallace, Robert B.; Zimmerman, Clyde","LH1 Sk3 v. 6, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1939-05|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.06.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b9ff5a6138a328eec889f1d4638a00a1.jpg,"Remote Item",,1,0
71737,https://www.iowaheritage.org/items/show/71737,"Sketch v. 06, n. 2, December 1939",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Greetings from the Guest Editor Harlan H. Hatcher 3;
Inscription Richard N. Mason 4;
Hunger Kenneth Reinertson 5;
Wrapped for Mailing Frances Foster 9;
Little Boss Ralph A. Krass 12;
The Other Bread Clyde Zimmerman 13;
Moonlight for Sale Betty Talbott 14;
Genesis Betty Bice 19;
Incident: 1933 I.oran Fisher 20;
The Three Pearls Robert B. Wallace 24;
Horsemen Frances Foster 25;
George Blotz, Druggist Lee Bagby 26;
Birth Arnold Skromme 31;
From My Journal Frank P. Rust 32;
Whiskers Kay Warner 33;
Anticipation Eleanor White 34","Bagby, Lee; Bice, Betty; Fisher, Loran; Foster, Frances; Hatcher, Harlan H.; Krass, Ralph A.; Mason, Richard N.; Reinertson, Kenneth; Rust, Frank P.; Skromme, Arnold; Talbott, Betty; Wallace, Robert B.; Warner, Kay; White, Eleanor; Zimmerman, Clyde","LH1 Sk3 v. 6, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1939-12|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.06.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a15e59939190f6bd388ede85124e100.jpg,"Remote Item",,1,0
71738,https://www.iowaheritage.org/items/show/71738,"Sketch v. 06, n. 3, March 1940",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Question Asked of an Autumn Wind  Frances Foster 2;
White Fear William J. Hambly 3;
Fire Betty Talbott 10;
Rain Mood Jake Verduin 11;
Detail Geraldine Hogrefe 13;
The Objector Kenneth R. Baldus 14;
The Rain Is a Washerwoman Betty Bice 20;
Question Maurine Park 21;
Dear Dad Richard N. Mason 22;
A Memory of the Pitara Tree Robert Browne Wallace 24;
On the Enjoyment of Art  Robert Browne Wallace 26;
Death Victor Greimann 28;
No Reason Given Homer K. Gordon 29;
Open Letter to Russia  Louis G. van der Linden 30;
I Recommend— 31","Baldus, Kenneth R.; Bice, Betty; Foster, Frances; Greimann, Victor; Gordon, Homer K.; Hambly, William J.; Hogrefe, Geraldine; Mason, Richard N.; Park, Maurine; Talbott, Betty; Van Der Linden, Louis G.; Verduin, Jake; Wallace, Robert Browne","LH1 Sk3 v. 6, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1940-03|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.06.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/693da90ef4f2cfb43df10ce48fa02f71.jpg,"Remote Item",,1,0
71739,https://www.iowaheritage.org/items/show/71739,"Sketch v. 07, n. 1, May 1940",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Shoes Betty Bice 2;
Bittersweet Thomas Ironside Stanton 3;
The Norseman's Prophecy  W. Newton 10;
Judgment of Mr. Pembroke  Robert B. Wallace 11;
Decision John van der Linden 19;
I Looked Far Maurine Park 20;
The Grinder Homer K. Gordon 21;
Snared Margaret Himmel 22;
Major Barr Loran Fisher 23;
More Coffee? Don Jackson 26;
Of Blood and Sweat Richard N. Mason 28;
Pippa Passes-1940 Betty Bice 29;
The Hero Dick McCarthy 29;
Morning Ride Roy Kyner 30;
Corn Picking Kenneth R. Baldus 31;
Good Investment Clara Bickford 32;
On Going— Arnold Skromme 34;
Tired? Betty Talbott 37;
J. B. Hungerford, Publisher  Katherine Dodds 38;
Brown Boards Helen Stadlman 39;
How An Afternoon Starts Don Jackson 44;
Interlude in Despair Robert Morgan 46;
I Recommend 47","Baldus, Kenneth R.; Bice, Betty; Bickford, Clara; Dodds, Katherine; Fisher, Loran; Gordon, Homer K.; Himmel, Margaret; Jackson, Don; Kyner, Roy; Mason, Richard N.; McCarthy, Dick; Morgan, Robert; Newton, J.W.; Park, Maurine; Skromme, Arnold; Stadlman, Helen; Stanton, Thomas Ironside; Talbott, Betty; Van Der Linden, John; Wallace, Robert B.","LH1 Sk3 v. 7, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1940-04|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.07.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/51f1e7ef4f06182a93807a013856ee8f.jpg,"Remote Item",,1,0
71740,https://www.iowaheritage.org/items/show/71740,"Sketch v. 07, n. 2, December 1940",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Come Back in a Few Years Don Jackson 3;
Flippancy Richard N. Mason 5;
Nice Day Frances Foster 6;
Softly the Silence Robert B. Wallace 9;
Homecoming Edward D. Brown 9;
Song of the Plow Helen L. Myers 12;
Want D. Ronald Baldridge 13;
Dearest Mom Halcyon Heline 14;
Christmas Spirit Homer K. Gordon 16;
Impressions of a Freshman Helen M. Pundt 23;
Old Man's Song Frances Foster 27;
Gramp Robert Hetherington 27;
Open Letter to Hitler Wayne Gute 28;
Salmon Soup Clara Bickford 30;
Chant of the Hoe Richard N. Mason 35;
The Crossroads Geraldine Hogrefe 36;
Thoughts of a Senior Beebie L. Llewellyn 38;
Snowbound Adele Janzow 39;
Hybrid Corn James Iliff 42;
Only One Can Walk the Path Robert Morgan 43;
Appreciation Jane Wert 46","Baldridge, D. Ronald; Bickford, Clara; Brown, Edward D.; Foster, Frances; Gordon, Homer K.; Gute, Wayne; Heline, Halcyon; Hetherington, Robert; Hogrefe, Geraldine; Iliff, James; Jackson, Don; Janzow, Adele; Llewellyn, Beebie L.; Mason, Richard N.; Morgan, Robert; Myers, Helen L.; Pundt, Helen M.; Wallace, Robert B.; Wert, Jane","LH1 Sk3 v. 7, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1940-12|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.07.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/737f6ea6a265a5e513bcea9b5f7e7fe9.jpg,"Remote Item",,1,0
71741,https://www.iowaheritage.org/items/show/71741,"Sketch v. 07, n. 3, March 1941",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|GRAYNESS. A Poem Helen M. Pundt 2;
REGRET. A Poem Rosemary Folgate 2;
JOHN, THE DREAMER. A Story Robert E. Lee 3;
JULIE STOOPS TO CONQUER. A Story Lydia Stewart Welch 6;
MARCH THAW. A Poem Eunice Leckband 8;
PENNY SALE. A Story Irving Spaulding 9;
SPONGE FILLED WITH VINEGAR. A Poem Richard N. Mason 16;
THE LAST CRUMB. A Story Edward C. Easton 18;
SEASCAPES. A Sketch Myrtle Marie Campbell 19;
STRANGE DAMASK. A Poem Frances Foster 20;
A HANDFUL OF MUD. A Story Richard N. Mason 21;
SECOND VICTORY FOR MARS. A Story Norma Jean Ross 24;
GULLIVER. A Biography Norma Jean Ross 28;
DAY IN THE VELDT. A Sketch Mary Roberts 30;
STRIPES. A Poem Maurine Park 31;
BATTLES O N BLUEPRINT. A Poem Robert E. Lee 32","Campbell, Myrtle Marie; Easton, Edward C.; Folgate, Rosemary; Foster, Frances; Leckband, Eunice; Lee, Robert E.; Mason, Richard N.; Park, Maurine; Pundt, Helen M.; Roberts, Mary; Ross, Norma Jean; Spaulding, Irving; Welch, Lydia Stewart","LH1 Sk3 v. 7, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1941-03|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.07.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/39a681c0a57e2b04adc8bdae849d8a2b.jpg,"Remote Item",,1,0
71742,https://www.iowaheritage.org/items/show/71742,"Sketch v. 08, n. 1, May 1941","Fiction|Nonfiction|Poetry|Linoleum Cut Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|A. D. 1941. A Poem Jean Ross 2;
OF LIFE AND DEATH. A Story Clyde Zimmerman 3;
THE FORKED PATH. A Sketch Jean Ross 6;
PEAR TREE IN DECEMBER. A Poem Helen M. Pundt 7;
SOPHISTICATION. A Story Dorothy Anne Roost 8;
WINTER—FOREVER. A Story Frances P. Holmes 10;
No SENSE OF VALUES. A Sketch Charles R. Wilson 12;
E. HEMINGWAY. A Criticism Hans H. Wendel 13;
I AM NO POEM FOR PAPER. A Poem Richard N. Mason 16;
SOLILOQUY. A Poem Irving A. Spaulding 17;
PSYCHOSIS. A Story Richard N. Mason 18;
MONK'S CREED. A Poem Frances Foster 22;
THE FARMER AND THE POET. A Poem Betty Bice 23;
BEWITCHMENT IN THE VELDT. A Story Mary Roberts 24;
BOWLING. A Poem Halycon Heline 28;
IOWA IN NOVEMBER. A Sketch Evogene G. Wallace 28;
MRS. EGGLESTON. A Story Evogene G. Wallace 29;
Linoleum cuts by Margaret Bates, May Nordine, and
Doris Plagge.","Bates, Margaret; Bice, Betty; Foster, Frances; Heline, Halycon; Holmes, Frances P.; Mason, Richard N.; Nordine, May; Plagge, Doris; Pundt, Helen M.; Roberts, Mary; Roost, Dorothy Anne; Ross, Jean; Spaulding, Irving A.; Wallace, Evogene G.; Wendel, Hans H.; Wilson, Charles R.; Zimmerman, Clyde","LH1 Sk3 v. 8, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1941-05|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.08.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a87facbefa380832cb36292dc1b01c1.jpg,"Remote Item",,1,0
71743,https://www.iowaheritage.org/items/show/71743,"Sketch v. 08, n. 2, December 1941",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|NOSTALGIA. A Poem Irving A. Spaulding 2;
AND NOW THE SNOW. A Story Clyde Zimmerman 3;
ROBERT FROST. A Criticism Roger Willey 8;
INTERLUDE. A Sketch Tom Swearingen 8;
SKETCHES FROM LIFE.
MOOD—EARLY MORNING Betty Keith 9;
MONDAY AFTERNOON LAB Robert Schwandt 10;
HOME Keith Maddy 11;
LANCE CORPORAL Dwight Bilharz 12;
MIDNIGHT OIL Stella Lou Johnson 13;
JULIET'S SOLILOQUY Karl Heumann 14;
POEMS Helen Pundt 15;
SABI RIVER STORY. A Story Mary Elma Roberts 19;
BOOKS AND COKES. Criticisms 24;
FIRESIDE. A Sketch Doris Plagge 29;
ESCAPIST. A Story Jean Ross 30","Bilharz, Dwight; Heumann, Karl; Johnson, Stella Lou; Keith, Betty; Maddy, Keith; Plagge, Doris; Pundt, Helen; Roberts, Mary Elma; Ross, Jean; Schwandt, Robert; Spaulding, Irving A.; Swearingen, Tom; Willey, Roger; Zimmerman, Clyde","LH1 Sk3 v. 8, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1941-12|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.08.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/263a863f6dc80c89f6b5e196189d2cde.jpg,"Remote Item",,1,0
