 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101197,https://www.iowaheritage.org/items/show/101197,"1970s Howard Bright and another unidentified man stand in a field","Crops; Des Moines County Soil and Water Conservation District; Soil conservation; Tours","These two men standing in the field are probably part of a no-till corn tour",unknown,,"State Library of Iowa","ca late 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Howard_Bright_and_another_man_stand_in_field.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/32692771757d5d28729da3e6b682867b.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100956,https://www.iowaheritage.org/items/show/100956,"1970s Howard Bright and another man confer over a document that Howard is holding","Conservation; Conservationists; Des Moines County Soil and Water Conservation District","District conservationist Howard Bright and another unidentified man study something on a paper outside a garage",unknown,,"State Library of Iowa","ca mid 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Two_standing_men_read_paper.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f2c78bc5f65f6aa5087b670d5ff997dc.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101077,https://www.iowaheritage.org/items/show/101077,"1970s Hillside erosion","Des Moines County Soil and Water Conservation District; Soil conservation; Soil erosion","These photos show erosion of the soil caused by wind and rain",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hillside_Erosion.jpg;
Hillside_Erosion_by_House.jpg;
Hillside_Erosion_by_House2.jpg;
Eroded_Side_of_Hill_by_Road.jpg
Eroded_Cliff.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5523f3a866c36e0dd390a3d23ff29b0a.jpg,https://www.iowaheritage.org/files/original/e0ef16ea98fb9f4201c7485454458c4a.jpg,https://www.iowaheritage.org/files/original/f3fe3c2c93c49f54dcfbebf6f689a0e5.jpg,https://www.iowaheritage.org/files/original/66a5b4148d24f2dbf7ed9f2a17610e77.jpg,https://www.iowaheritage.org/files/original/a175dcfa547b7fb17f1f5c4e4f0eac9e.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101500,https://www.iowaheritage.org/items/show/101500,"1970s Group stands in field by railroad car","Des Moines County Soil and Water Conservation District","This photo is of an unknown tour group waiting for a conservation tour to start",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Group_Stands_in_Field_by_Railroad_Car.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/65a1019a71fa8061ebca1266ed258d66.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101501,https://www.iowaheritage.org/items/show/101501,"1970s Group of students stand in a field","Des Moines County Soil and Water Conservation District; Students; Tours","This is an unknown group of students standing in a field waiting for a presentation",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Group_Standing_in_Field.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6b3dd114ac99d676c5786e94480c75fe.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101504,https://www.iowaheritage.org/items/show/101504,"1970s Group looks at rolls in a HyVee Bakery box","Baked products; Bread rolls ;Des Moines County Soil and Water Conservation District










































Baked goods; Des Moines County Soil and Water ;Conservation District; Doughnuts","Group looks at a HyVee box of baked goods",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Group_Looks_at_HyVee_Bakery_Box_of_Rolls.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5454050308605cd306bd871094307d3e.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101503,https://www.iowaheritage.org/items/show/101503,"1970s Four women and two men pose for photo","Des Moines County Soil and Water Conservation District","These six people are unidentified",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Four_Women_Two_Men_Pose_for_Photo.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b3e61e338e4417a3a45ee6464c87a72a.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101195,https://www.iowaheritage.org/items/show/101195,"1970s Four men stand in field on no-till tour","Crops; Des Moines County Soil and Water Conservation District; No-tillage;  Soil conservation; Tours","Don Nelson is on the left, Deane Thornton is standing in the background,  and Doug Cling stands with hands on hips. The man bending over is Don Jarvis and the fifth man is unidentified",unknown,,"State Library of Iowa","ca Late 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don_Nelson__Deane_Thornton_background_Doug_Cling_Don_Jarvis_another.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c64617e27c95165130c641b659829b3f.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101513,https://www.iowaheritage.org/items/show/101513,"1970s Field after harvest","Crops; Des Moines County Soil and Water Conservation District; Farms","These photos show fields after harvest.",Unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""www.statelibraryofiowa.org"">http:www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm_land_after_harvest.jpg;
Field_after_harvest.jpg;
Empty_Field.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/1e46e4c90127fcaece793a309d58d8f9.jpg,https://www.iowaheritage.org/files/original/c5c57b0c7371b9d845fb4869dd5d4d3d.jpg,https://www.iowaheritage.org/files/original/06a1480d05e84f9bac3f0f91eca93c35.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101515,https://www.iowaheritage.org/items/show/101515,"1970s FFA students work on a project around a ditch","Des Moines County Soil and Water Conservation District. Future Farmers of America; Students","A Future Farmers of America {FFA}Group of students from Fort Madison work around a ditch",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FFA_Student_Small_Telescope.jpg;
FFA_Students_Look_at_Ditch.jpg;
FFA_Students_on_Outing.jpg;
Two_young_men_stand_in_hole_taking_notes.jpg;
Two_young_men_in_hold_take_notes.jpg;
Two_young_men_take_notes_in_hole.jpg;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/8e261b82d61113f0928a1d9bc444de37.jpg,https://www.iowaheritage.org/files/original/eb55acf0598e5230600b9d24df453526.jpg,https://www.iowaheritage.org/files/original/6939c416026eed6950d2632fe333a8c3.jpg,https://www.iowaheritage.org/files/original/5f2468c2c46380fcec9b07334b19d39e.jpg,https://www.iowaheritage.org/files/original/d72d1eb10799c952ee596a03e47ce0dc.jpg,https://www.iowaheritage.org/files/original/4b1983b1f7b1f8a4806f10fd0b103ea5.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
