 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
16324,https://www.iowaheritage.org/items/show/16324,"Boulder Artists Guild exhibitions, notes and letters, 1976-1989","Art|Drewelowe, Eve, 1899-1988|Boulder Artists' Guild|United States -- Colorado -- Boulder|1970-1980|Artists|Exhibitions|Organizations|Boulder Center for the Visual Arts|1980-1990",,unidentified,,"University of Iowa. Libraries. Iowa Women's Archives",1976|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Art career|Boulder Artists Guild",jpeg,,"Text; Still image|Exhibition catalogs; Correspondence",IWA035|05|drewe05-05|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e5c8073020ebd8da63c5bfbc6e0ed692.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16321,https://www.iowaheritage.org/items/show/16321,"Boulder Artists Guild newsletters, 1958-1989","Art|Drewelowe, Eve, 1899-1988|Boulder Artists' Guild|United States -- Colorado -- Boulder|Artists|Exhibitions|Organizations",,unidentified,,"University of Iowa. Libraries. Iowa Women's Archives",1958|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Art career|Boulder Artists Guild",jpeg,,"Text; Still image|Newsletters",IWA035|05|drewe05-04|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1e3e7d4dc0fe958ef21c544f2a635edc.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16298,https://www.iowaheritage.org/items/show/16298,"Correspondence to Drewelowe from organizations and  associations, 1941-1977","Organizations|Drewelowe, Eve, 1899-1988|National Association of Women Painters and Sculptors|United States -- Colorado -- Boulder|Art|Artists|Exhibitions|Presidential inaugurations|Meetings|Carter, Jimmy, 1924-|Mondale, Walter F., 1928-|Society of Woman Geographers|National Association of Women Artists (U.S.)|Boulder Art Association",,unidentified,,"University of Iowa. Libraries. Iowa Women's Archives",1941|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Art career|Organizations and associations",jpeg,,"Text|Correspondence; Invitations",IWA035|05|drewe05-03|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/33460760a3d33d64d8ff59adf5a45a21.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
68638,https://www.iowaheritage.org/items/show/68638,"Program for twelfth annual session of the Iowa State Federation of Colored Women's Clubs, May 26-28, 1913","Women's suffrage|African Americans|Iowa Association of Colored Women|United States -- Iowa -- Davenport|1910-1920|Churches|Women|Organizations|Meetings",,"Thompson, Alice",,"Woolverton Printery (Muscatine, Iowa)|State Historical Society of Iowa, Des Moines",1913-05|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Association of Colored Women's Clubs|http://infohawk.uiowa.edu/F?func=direct&doc_number=003507564&local_base=iow06|Minutes and proceedings, 1913",jpeg|28|22,,"Text|Programs (documents); Minutes","SHSDM193|suf-SHSDM193-01-12; 003507564|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3244",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3244"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c36df1a2daf48051c05b0e7a50e9ed54.jpg,"Remote Item",,1,0
68637,https://www.iowaheritage.org/items/show/68637,"Program for eleventh annual session of the Iowa State Federation of Colored Women's Clubs, May 28-30, 1912","Women's suffrage|African Americans|Iowa Association of Colored Women|United States -- Iowa -- Sioux City|1910-1920|Churches|Women|Organizations|Meetings",,"Thompson, Alice",,"State Historical Society of Iowa, Des Moines",1912-05|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Association of Colored Women's Clubs|http://infohawk.uiowa.edu/F?func=direct&doc_number=003507564&local_base=iow06|Minutes and proceedings, 1912",jpeg|28|22,,"Text; Still image|Programs (documents); Minutes","SHSDM193|suf-SHSDM193-01-11; 003507564|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3222",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3222"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/72b40fa03deb0d0210e80651170a7f53.jpg,"Remote Item",,1,0
68613,https://www.iowaheritage.org/items/show/68613,"Professional Women's League minutes and clippings, 1916","Women's suffrage|Professional Women's League (Des Moines, Iowa)|United States -- Iowa -- Des Moines|1910-1920|Organizations|Meetings",,"Steele, Lavinia; Cherry, Nita",,"Iowa Women's Archives",1916|2011-02-14,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Professional Women's League, Des Moines, Iowa|http://www.lib.uiowa.edu/collguides/?IWA0110|Secretary's Reports, Minutes and Correspondence 1914/15-1916/17",jpeg|27|21,,"Text|Correspondence; Minutes; Clippings (information artifacts)",IWA0110|suf0110-01-09|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2801"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21fb08288d9539976996d711c0f4ed6a.jpg,"Remote Item",,1,0
68568,https://www.iowaheritage.org/items/show/68568,"What the war meant to women, 1919","Women's suffrage|Shaw, Anna Howard, 1847-1919|National American Woman Suffrage Association|United States|1910-1920|Women|Pacifism|Voting|Political participation|Politics & government|Organizations|History|United States -- New York -- New York",,"Shaw, Anna Howard, 1847-1919",,"League to Enforce Peace (U.S.)|Iowa Women's Archives",1919|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|What the War Meant to Women by Anna Howard Shaw",jpeg|21|10,,Text|Brochures,IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1750"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b1f639cc48fe72089f898257e7957bf2.jpg,"Remote Item",,1,0
68615,https://www.iowaheritage.org/items/show/68615,"The Woman's creed read at Professional Women's League annual banquet, January 31, 1913","Women's suffrage|Creeds|Professional Women's League (Des Moines, Iowa)|United States -- Iowa -- Des Moines|1910-1920|Banquets|Organizations",,"Rosemond, Mary M.",,"Iowa Women's Archives",1913-01-31|2011-02-14,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Professional Women's League, Des Moines, Iowa|http://www.lib.uiowa.edu/collguides/?IWA0110|Program files, papers and plays, 1910-1914",jpeg|29|22,,Text|Speeches,IWA0110|suf0110-03-11|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2829"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f820f7c2b990a4857f95fc601318b6a8.jpg,"Remote Item",,1,0
68652,https://www.iowaheritage.org/items/show/68652,"Suffrage reminiscences and writings, 1910s-1936","Women's suffrage|Pruyn, Carrie Dean|United States -- Iowa|1910-1920|Women|Activists|Organizations|United States -- Iowa -- Ida Grove|1930-1940",,"Pruyn, Carrie Dean",,"State Historical Society of Iowa, Iowa City",1910/1936|2011-04-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Pruyn, Carrie Dean|http://infohawk.uiowa.edu/F?func=direct&doc_number=003507564&local_base=iow06|Writings",jpeg|28|22,,"Text|Reminiscences; Essays",SHSIC360|suf-SHSIC360-08|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3515"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a9e2b96c61c811eed2aeda03b205bded.jpg,"Remote Item",,1,0
68600,https://www.iowaheritage.org/items/show/68600,"Leader and pariah: Annie Savery and the campaign for women's rights in Iowa 1868-1891, 2002","Women's suffrage|Savery, Annie|United States -- Iowa|2000-2010|Women|Activists|Organizations|Civic leaders|Suffragists",,"Noun, Louise R.; Bohlmann, Rachel E.",,"University of Iowa. Libraries. Iowa Women's Archives|Iowa Women's Archives",2002|2011-01-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Printed Works Collection|book, copyright 2002",jpeg|25|17,,"Text|Biographies; Histories","IWAPWC|suf-PWC-01; 002892841|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2524",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2524"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fb7362b0b3626d9525f82dc2f7369011.jpg,"Remote Item",,1,0
