 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71756,http://www.iowaheritage.org/items/show/71756,"Sketch v. 12, n. 3, March 1946",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Big-Time. A Story Terrance Hallagan 3;
And Why Not The Editor 11;
From the Inside. A Mood Sketch William A. Hamann 12;
The Silent Ones. A Poem Jauvanta Young 14;
First Hate. A Story Harris Kramer 16;
Oh . . . hell. A Poem Phyllis Wendt 17;
The True Purpose of Philosophy. An Essay
William Blanchard 18;
Retribution. A Poem Meredith Jones 21;
Survivors in the North Sea. A Story Darwin E. Gubser 22;
This is It. A Story Alice (Wise) Holt 24;
Interim. A Poem Carolyn Carlson 30;
The Last Sunset. A Sketch Bruce Anderson 31;
In A Street Cafe. A Story Anonymous 32;
Revenge? A Mood Sketch Ann Rozeboom 39;
Lament. A Poem Phyllis Wendt 40","Anderson, Bruce; Blanchard, William; Carlson, Carolyn; Gubser, Darwin E.; Hallagan, Terrance; Hamann, William A.; Holt, Alice (Wise); Jones, Meredith; Kramer, Harris; Rozeboom, Ann; Wendt, Phyllis; Young, Jauvanta","LH1 Sk3 v. 12, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1946-03|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.12.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5a0f818a8b6c977c63d10feeae870609.jpg,"Remote Item",,1,0
66784,http://www.iowaheritage.org/items/show/66784,"Sketch v. 22, n. 3, Spring 1956",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Thy Will be Done SUE FITZSIMMONS 1;
Bitter November PATRICK J . O'CONNELL 6;
Ideals MARY JEAN STODDARD 10;
Poem LOU HALE 12;
The Children of Was  RICHARD W. PARKER 13;
The Promise JANET COOPER 18;
The Green Trap JOAN WAGNER 24;
No Quitter DAVE ANDERSON 32;
Student-Teacher GripesTED DOTY, MILLIE WILLET 38;
Ye May Also Be Judged BOB KOEPP;
State of the Union TED DOTY","Anderson, Dave; Cooper, Janet; Doty, Ted; Fitzsimmons, Sue; Hale, Lou; Koepp, Bob; O'Connell, Patrick J.; Parker, Richard W.; Stoddard, Mary Jean; Wagner, Joan; Willet, Millie","LH1 Sk3 v. 22, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1956 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.22.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5ee9b95301c11e61c0c18ab12f08abc7.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71783,http://www.iowaheritage.org/items/show/71783,"Sketch v. 22, n. 3, Spring 1956",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Thy Will be Done SUE FITZSIMMONS 1;
Bitter November PATRICK J . O'CONNELL 6;
Ideals MARY JEAN STODDARD 10;
Poem LOU HALE 12;
The Children of Was  RICHARD W. PARKER 13;
The Promise JANET COOPER 18;
The Green Trap JOAN WAGNER 24;
No Quitter DAVE ANDERSON 32;
Student-Teacher GripesTED DOTY, MILLIE WILLET 38;
Ye May Also Be Judged BOB KOEPP;
State of the Union TED DOTY","Anderson, Dave; Cooper, Janet; Doty, Ted; Fitzsimmons, Sue; Hale, Lou; Koepp, Bob; O'Connell, Patrick J.; Parker, Richard W.; Stoddard, Mary Jean; Wagner, Joan; Willet, Millie","LH1 Sk3 v. 22, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1956 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.22.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/47d66ec7baf2d6db1b15b469fe279d58.jpg,"Remote Item",,1,0
66881,http://www.iowaheritage.org/items/show/66881,"Sketch v. 37 (2), n. 3, Spring 1972",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|New House MARIE GRIMMIUS 3;
The Last 30 Minutes DON R. WARDEN 4;
Tarot Horseman JOHN GRAHAM 9;
Where 13th Ave. Dead-Ends Into Eagle Street DAVE MCCARTY 11;
Cycles ALAN CHRISTY 15;
An Old Buffet And A China Cup  GAIL ANDERSON 16;
Into the Trashcan LIBA TAUB 22;
Consider The Lilies MARIAN JUNKER 27;
The Two of You ALAN CHRISTY 42;
The Baby Eater JOHN GRAHAM 43;
Impressions of New York  JAMES MICHAEL KRAFT 44;
Tea Dance CYNTHIA MARTIN 45;
Snow KURT GODDEN 48;
ART CREDITS;
Cover  JULI JAMISON;
Page 23 ROSANNE MEYER;
Page 24 DOUG ANDERSON;
Page 25 TOM TOMPKINS & KEITH BOSWELL;
Page 26 MARY URBAN","Anderson, Doug; Anderson, Gail; Boswell, Keith; Christy, Alan; Godden, Kurt; Graham, John; Grimmius, Marie; Jamison, Juli; Kraft, James Michael; Junker, Marian; Martin, Cynthia; McCarty, Dave; Meyer, Rosanne; Taub, Liba; Tompkins, Tom; Urban, Mary; Warden, Don R.","LH1 Sk3 v. 37 (2), n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1972 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.37.2.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c627fbda4d7b9094596d20f27ccc1b9e.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71831,http://www.iowaheritage.org/items/show/71831,"Sketch v. 37 (2), n. 3, Spring 1972",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|New House MARIE GRIMMIUS 3;
The Last 30 Minutes DON R. WARDEN 4;
Tarot Horseman JOHN GRAHAM 9;
Where 13th Ave. Dead-Ends Into Eagle Street DAVE MCCARTY 11;
Cycles ALAN CHRISTY 15;
An Old Buffet And A China Cup  GAIL ANDERSON 16;
Into the Trashcan LIBA TAUB 22;
Consider The Lilies MARIAN JUNKER 27;
The Two of You ALAN CHRISTY 42;
The Baby Eater JOHN GRAHAM 43;
Impressions of New York  JAMES MICHAEL KRAFT 44;
Tea Dance CYNTHIA MARTIN 45;
Snow KURT GODDEN 48;
ART CREDITS;
Cover  JULI JAMISON;
Page 23 ROSANNE MEYER;
Page 24 DOUG ANDERSON;
Page 25 TOM TOMPKINS & KEITH BOSWELL;
Page 26 MARY URBAN","Anderson, Doug; Anderson, Gail; Boswell, Keith; Christy, Alan; Godden, Kurt; Graham, John; Grimmius, Marie; Jamison, Juli; Kraft, James Michael; Junker, Marian; Martin, Cynthia; McCarty, Dave; Meyer, Rosanne; Taub, Liba; Tompkins, Tom; Urban, Mary; Warden, Don R.","LH1 Sk3 v. 37 (2), n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1972 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.37.2.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/098f04f39e5d34546fc10d1581340be9.jpg,"Remote Item",,1,0
66794,http://www.iowaheritage.org/items/show/66794,"Sketch v. 24, n. 2, Winter 1958",Fiction|Nonfiction|Poetry|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Cover by . RON BAKER;
The Moon Looker JACK GILL 1;
The Seven Point Mazzogollo RUSSELL WILSON 5;
Dream Only RON CHRISTENSEN 7;
Rationale M. J . MILES 8;
And Sitteth on the Right Hand of God RON BAKER 14;
The Pensive Silence of Two in a Skiff JAMES WICKLIFF 18;
Time to Think ARTHUR HILL 19;
Art Section 22-26;
Projection GAYLE ANDERSON 28;
Paradox COLE FOSTER 35;
Autumn Afternoon COLE FOSTER 42;
Peace TOM IRISH 44;
Editorial DAVE M'CUNN 45;
Memorial to DM M. J . MILES 48","Anderson, Gayle; Baker, Ron; Bauer, Tom; Christensen, Ron; Foster, Cole; Gill, Jack; Hill, Arthur; Irish, Tom; Marten, Pat; M'Cunn, Dave; Miles, M.J.; Wickliff, James; Wilson, Russell","LH1 Sk3 v. 24, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1958 Winter|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.24.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/afa53fc075276b7bf60bc0574c3ed0a3.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71788,http://www.iowaheritage.org/items/show/71788,"Sketch v. 24, n. 2, Winter 1958",Fiction|Nonfiction|Poetry|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Cover by . RON BAKER;
The Moon Looker JACK GILL 1;
The Seven Point Mazzogollo RUSSELL WILSON 5;
Dream Only RON CHRISTENSEN 7;
Rationale M. J . MILES 8;
And Sitteth on the Right Hand of God RON BAKER 14;
The Pensive Silence of Two in a Skiff JAMES WICKLIFF 18;
Time to Think ARTHUR HILL 19;
Art Section 22-26;
Projection GAYLE ANDERSON 28;
Paradox COLE FOSTER 35;
Autumn Afternoon COLE FOSTER 42;
Peace TOM IRISH 44;
Editorial DAVE M'CUNN 45;
Memorial to DM M. J . MILES 48","Anderson, Gayle; Baker, Ron; Bauer, Tom; Christensen, Ron; Foster, Cole; Gill, Jack; Hill, Arthur; Irish, Tom; Marten, Pat; M'Cunn, Dave; Miles, M.J.; Wickliff, James; Wilson, Russell","LH1 Sk3 v. 24, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1958 Winter|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.24.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/245ed9700dc36ddfb0a47e2f1fe52ba7.jpg,"Remote Item",,1,0
66803,http://www.iowaheritage.org/items/show/66803,"Sketch v. 25, n. 3, Spring 1959",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Cover GERRY ANDERSON;
Honor Among Thieves  ROGER CROUSE 1;
The Art of Scientific Criminal Investigation JACK GILL 7;
First Snow Fall JAMES WICKCLIFF 11;
River Man TOM LAMPE 12;
Yarak DAVE WALLER 16;
Evening Star LARRY SYNDERGAARD 22;
In Lyric Places ART JOHNSON 23;
Art Section 25-28;
Dusk COLE FOSTER 29;
I Think I Need Another Rib, But I'm Not Quite Sure LARRY SYNDERGAARD 31;
Quail Shoot WILLIAM KERSHNER 32;
Little World KUANG CHUNG WONG 39;
SongS JAMES WICKCLIFF 42;
While The World Slept  JACK GILL 43;
Hunting COLE FOSTER 48;
Spring JAMES WICKCLIFF 50;
Saturday Night BOB BOSTON 51","Anderson, Gerry; Boston, Bob; Boyer, Roger; Burnidge, Charles; Crouse, Roger; Foster, Cole; Gill, Jack; Haynes, W.A.; Johnson, Art; Kershner, William; Lampe, Tom; Rolfe, George; Syndergaard, Larry; Waller, Dave; Wickcliff, James; Wong, Kuang Chung","LH1 Sk3 v. 25, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1959 Spring|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.25.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/86ecb35cd7f3ee378bba6f2a6373eef0.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71792,http://www.iowaheritage.org/items/show/71792,"Sketch v. 25, n. 3, Spring 1959",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Cover GERRY ANDERSON;
Honor Among Thieves  ROGER CROUSE 1;
The Art of Scientific Criminal Investigation JACK GILL 7;
First Snow Fall JAMES WICKCLIFF 11;
River Man TOM LAMPE 12;
Yarak DAVE WALLER 16;
Evening Star LARRY SYNDERGAARD 22;
In Lyric Places ART JOHNSON 23;
Art Section 25-28;
Dusk COLE FOSTER 29;
I Think I Need Another Rib, But I'm Not Quite Sure LARRY SYNDERGAARD 31;
Quail Shoot WILLIAM KERSHNER 32;
Little World KUANG CHUNG WONG 39;
SongS JAMES WICKCLIFF 42;
While The World Slept  JACK GILL 43;
Hunting COLE FOSTER 48;
Spring JAMES WICKCLIFF 50;
Saturday Night BOB BOSTON 51","Anderson, Gerry; Boston, Bob; Boyer, Roger; Burnidge, Charles; Crouse, Roger; Foster, Cole; Gill, Jack; Haynes, W.A.; Johnson, Art; Kershner, William; Lampe, Tom; Rolfe, George; Syndergaard, Larry; Waller, Dave; Wickcliff, James; Wong, Kuang Chung","LH1 Sk3 v. 25, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1959 Spring|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.25.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6d7fb902676d14027af687b1e2c90a49.jpg,"Remote Item",,1,0
66807,http://www.iowaheritage.org/items/show/66807,"Sketch v. 26, n. 2, Winter 1960",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Cover WILLIAM LEE;
The Stone BENJAMIN BRALEY 1;
This Hill JAMES WICKLIFF 8;
Lars ANDREW TIDEMANN 9;
Shadows JAMES SAGE 13;
The Bubble BRUCE BUTTERFIELD 14;
Flamenco BRUCE BUTTERFIELD 19;
The Aggressors JAMES L. GREEN 20;
Segovia BRUCE BUTTERFIELD 22;
Art Section 24-28;
The Pit BENJAMIN BRALEY 29;
A Ship is a She SAM SAMPLE 34;
Ode To Critics JAMES WICKLIFF 40;
The Black Umbrella  DAVID WALLER 41;
Fantasy SAM SAMPLE 42;
Orlando BRUCE BUTTERFIELD 44;
Sensitivity ARTHUR W. JOHNSON 47;
The Brooch TED KOOSER 49;
Regeneration JAMES WICKLIFF 51;
In Memoriam JAMES WICKLIFF 52","Anderson, Gerry; Braley, Benjamin; Butterfield, Bruce; Buelow, Ron; Green, James L.; Johnson, Arthur W.; Kooser, Ted; Lee, William; Roslansky, Roger; Sage, James; Sample, Sam; Stouffer, Scott; Tidemann, Andrew; Waller, David; Wickliff, James","LH1 Sk3 v. 26, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1960 Winter|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.26.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6383dc60cd57397912215992a74be9e2.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
