 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10984,https://www.iowaheritage.org/items/show/10984,"George M. Shearer diary, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Shearer, George M., 1837-1912|United States. Army. Iowa Infantry Regiment, 17th (1862-1865)|United States -- Iowa -- Ashland|1860-1870|Vicksburg (Miss.) -- History -- Siege, 1863","George M. Shearer fought in the Civil War as a soldier in the 17th Iowa Infantry, Company E.  This diary describes his daily experiences, including his time at the Battle of Vicksburg.","Shearer, George M., 1837-1912",,"University of Iowa. Libraries. Special Collections Dept.",1863|2007-10-31,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|George Marion Shearer Civil War diaries|http://lib.uiowa.edu/collguides/?MSC0080",10|7,,Text|Diaries|jpeg,MSC0080|31858055129906|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1d4dd26ea919f27f73ae4b55b91b8477.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10985,https://www.iowaheritage.org/items/show/10985,"George M. Shearer diary, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Shearer, George M., 1837-1912|United States. Army. Iowa Infantry Regiment, 17th (1862-1865).|United States -- Iowa -- Ashland|1860-1870|Andersonville Prison|Camp Lawton (Prison stockade)","George M. Shearer fought in the Civil War as a soldier in the 17th Iowa Infantry, Company E.  This diary describes his daily experiences, including his time as a prisoner of war at Andersonville Prison.","Shearer, George M., 1837-1912",,"University of Iowa. Libraries. Special Collections Dept.",1864|2007-10-31,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|George Marion Shearer Civil War diaries|http://lib.uiowa.edu/collguides/?MSC0080",12|8,,Text|Diaries|jpeg,MSC0080|31858055129914|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca4294cc106abace0f773f8e7fd114c7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10986,https://www.iowaheritage.org/items/show/10986,"George M. Shearer diary, 1865","Soldiers|United States -- History -- Civil War, 1861-1865|Shearer, George M., 1837-1912|United States. Army. Iowa Infantry Regiment, 17th (1862-1865).|United States -- Iowa -- Ashland|1860-1870|Andersonville Prison","George M. Shearer fought in the Civil War as a soldier in the 17th Iowa Infantry, Company E.  This diary describes his daily experiences, including his time as a prisoner of war at Andersonville Prison.","Shearer, George M., 1837-1912",,"University of Iowa. Libraries. Special Collections Dept.",1865|2007-11-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|George Marion Shearer Civil War diaries|http://lib.uiowa.edu/collguides/?MSC0080",13|8,,Text|Diaries|jpeg,MSC0080|31858055129922|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee437207090fbefd8fa3106caedcc47c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10987,https://www.iowaheritage.org/items/show/10987,"Joseph Child diary, 1862-1863","Soldiers|United States -- History -- Civil War, 1861-1865|Child, Joseph, 1826-1904|United States. Army. Iowa Infantry Regiment, 26th (1862-1865). Company K.|United States -- Iowa -- Lyons|1860-1870|Vicksburg (Miss.) -- History -- Siege, 1863","A Civil War soldier from Lyons, Iowa, Joseph Child served in the 26th Regiment of the Iowa Infantry Volunteers, Company K.  His diary contains descriptions of the battles leading to the siege of Vicksburg.","Child, Joseph, 1826-1904",,"University of Iowa. Libraries. Special Collections Dept.",1862-1863|2007-11-8,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Civil War Collection|In process",10|7,,Text|Diaries|jpeg,MsC906|31858055129617|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ec0aecbb82d87d4e1e47f037f55b2c8.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10988,https://www.iowaheritage.org/items/show/10988,"Jacob Harrison Allspaugh diary, September 1862-January 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Allspaugh, Jacob Harrison|United States. Army. Ohio Infantry Regiment, 31st (1861-1865). Company H.|United States -- Ohio|1860-1870|United States -- Iowa -- Rock Rapids","A soldier during the Civil War, Jacob Harrison Allspaugh describes his experiences in the 31st Ohio Infantry.  He later lived in Rock Rapids, Iowa.  Allspaugh includes a description of his experiences at the Battle of Perryville.","Allspaugh, Jacob Harrison",,"University of Iowa. Libraries. Special Collections Dept.",1862/1863|2007-11-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Harrison Allspaugh Diaries, 1861-1865|http://lib.uiowa.edu/collguides/?MSC0008",15|10,,Text|Diaries|jpeg,MSC0008|31858055128494|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/893a3fb3aba7d4bd36061d452b1f4734.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10989,https://www.iowaheritage.org/items/show/10989,"Wendell D. Wiltsie diary, 1863-1864","Soldiers|United States -- History -- Civil War, 1861-1865|Wiltsie, Wendell D.|United States. Army. Michigan Infantry Regiment, 23rd (1862-1865). Company E.|United States -- Michigan -- Saginaw|1860-1870","Wendell D. Wiltsie, a soldier in Company E of the 23rd Michigan Infantry, describes his experiences during the Civil War.","Wiltsie, Wendell D.",,"University of Iowa. Libraries. Special Collections Dept.",1863/1864|2007-11-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Wendell D. Wiltsie diaries|http://lib.uiowa.edu/collguides/?MSC0078",15|10,,Text|Diaries|jpeg,MSC0078|31858055129930|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8efe93456ae4120edcbfba5c1a5224a2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10990,https://www.iowaheritage.org/items/show/10990,"George M. Shearer, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Shearer, George M., 1837-1912|United States. Army. Iowa Infantry Regiment, 17th (1862-1865)|United States -- Iowa -- Ashland|1860-1870","George M. Shearer fought in the Civil War as a soldier in the 17th Iowa Infantry, Company E. Likeness mentioned in 1863 diary, Feb. 13 and 14.","Shearer, George M., 1837-1912",,"University of Iowa. Libraries. Special Collections Dept.",1863|2007-11-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|George Marion Shearer Civil War diaries|http://lib.uiowa.edu/collguides/?MSC0080",,,"Still image|Photographs; Portraits|jpeg","MSC0080|Shearer photo.jpg|31858055129906|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c75be93015f33a875bcdec4c919db19.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10991,https://www.iowaheritage.org/items/show/10991,"Wendell D. Wiltsie diary, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Wiltsie, Wendell D.|United States. Army. Michigan Infantry Regiment, 23rd (1862-1865). Company E.|United States -- Michigan -- Saginaw|1860-1870","Wendell D. Wiltsie, a soldier in Company E of the 23rd Michigan Infantry, describes his experiences during the Civil War.","Wiltsie, Wendell D.",,"University of Iowa. Libraries. Special Collections Dept.",1864|2007-11-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Wendell D. Wiltsie diaries|http://lib.uiowa.edu/collguides/?MSC0078",13|9,,Text|Diaries|jpeg,MSC0078|31858055129948|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/83725c50c6822da0c68fad16d28f242d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10992,https://www.iowaheritage.org/items/show/10992,"Wendell D. Wiltsie diary, 1865","Soldiers|United States -- History -- Civil War, 1861-1865|Wiltsie, Wendell D.|United States. Army. Michigan Infantry Regiment, 23rd (1862-1865). Company E.|United States -- Michigan -- Saginaw|1860-1870","Wendell D. Wiltsie, a soldier in Company E of the 23rd Michigan Infantry, describes his experiences during the Civil War.","Wiltsie, Wendell D.",,"University of Iowa. Libraries. Special Collections Dept.",1865|2007-11-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Wendell D. Wiltsie diaries|http://lib.uiowa.edu/collguides/?MSC0078","12|8 cm",,Text|Diaries|jpeg,MSC0078|31858055129955|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78ec539d3c4e07cfdf8f623b9d1ad6c5.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10993,https://www.iowaheritage.org/items/show/10993,"Sewell Van Alstine diary, 1863-1864","Soldiers|United States -- History -- Civil War, 1861-1865|Van Alstine, Sewell|United States. Army. Illinois Infantry Regiment, 95th (1862-1865). Company K.|United States -- Illinois|1860-1870","Sewell Van Alstine describes his experiences as a soldier in the 95th Illinois Infantry during the Civil War. Diary contains entries from September 1863 to October 1864.  Van Alstine is also featured in the Iowa Authors Collection.","Van Alstine, Sewell",,"University of Iowa. Libraries. Special Collections Dept.",1863/1864|2007-11-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Sewell Van Alstine papers|http://lib.uiowa.edu/collguides/?MSC0028",16|10,,Text|Diaries|jpeg,MSC0028|31858055129971|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cf75a7df34479a63e14007eb20ea7d13.jpg,"Remote Item","African American Women in Iowa Collection",1,0
