 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
93409,https://www.iowaheritage.org/items/show/93409,"1976 Yearbook",,133,,,,1976,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3177"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f9072712baf2b591e5eec1b8b4de4221.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
93408,https://www.iowaheritage.org/items/show/93408,"1976 Yearbook",,"7. BRIAN HART, Davenport Ia. Accounting; 2. JACINTA HART, Walcott Ia. English; 3. PHILIP HART, Davenport Ia. Psychology; 4. ANNETTE HAYSLETTE, Davenport Ia. Acconting; 5. ALAN HEALD, Moline Ill. Business Administration; 6. LEON
HEITMAN, Marengo Ia. Accounting; 7. IRENE HENDRICK, Rock Island Ill. Elementary Education; 8. DAVE HINTZ, Bettendorf Ia. Mass Communications; 9.
DEBORAH HOLMES, Davenport Ia. Foriegn Language; 70. EDDIE HORTON; 11.
WILLIAM HOWARD, Muscatine Ia. History; 72. DAVID HUFF, Davenport Ia.
Accounting.
132",,,,1976,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3176"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b06efb366047c4db86878810cbb76424.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
93407,https://www.iowaheritage.org/items/show/93407,"1976 Yearbook",,,,,,1976,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3175"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/36c7e9e36d2b09e7ab1a2133b55dfad9.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
93406,https://www.iowaheritage.org/items/show/93406,"1976 Yearbook",,"7. CINDY FOULKES, Keokuk Ia. Law Enforcement; 2. JOHN GALLAGHER; 3. KEITH
GARVEY; 4. LINDA GAVIN; 5. MICHELE GIBSON, Dixon Ia. Accounting; 6. MARY
GILROY, Bettendorf Ia. Art; 7. DAVID GOETZ, Davenport Ia. Economics; 8.
THOMAS GOODRIDGE; 9. JEFFERY GRIEBEL, Davenport Ia. Mass Communications; 70. MICHAEL GROTA, Moline Ill. Accounting; 77. PAT GUINANE, Normal
Ill. Accounting; 72. ROBERT HALL, Milan Ill. Criminal Justice; 13. BONNIE HANSEN, Goose Lake Ia. Criminal Justice; 14. CHARLES HARMEYER, West Point Ia.
Accounting.",,,,1976,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3174"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ab133e46c06d13bb9737e0cca37347b5.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
93405,https://www.iowaheritage.org/items/show/93405,"1976 Yearbook",,"It's a great life if you don't weaken. So ride the wind before it's gone.",,,,1976,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3173"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/62e7a94fe8dfb63fa368c8fce66d1619.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
93404,https://www.iowaheritage.org/items/show/93404,"1976 Yearbook",,"1. DAVID EGGER, Davenport Ia. History; 2. BARBARA ELLIS, Pleasant Valley Ia.  Elementary Education; 3. PHILL EMMERT, Colona Ill. Mass Communications; 4. MARYJO ENGLAND, Peoria Ill. Criminal Justice; 5. MARK EVANS, Davenport, Ia. Accounting; 6. JAMES FASCHER, Davenport Ia. Accounting; 7. JEFFREY ALAN FEENEY, Rock Island Ill.Business Administration; 8. DOUGLAS FITZGERALD, Davenport Ia. Accounting; 9. ELIZABETH FITZGIBBON,  Rock Island  Ill. English. 10. DOUGLAS FLAHAVEN, Streator Ill. Mass Commications; 11. SARA FLECKENSTEIN, Fort Madison Ia. Business Administration; 12. GARY FLENKER.                                                                                                                                                              128",,,,1976,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3172"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/69a78d9010aacb7c5dd2a0c809995c6e.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
93403,https://www.iowaheritage.org/items/show/93403,"1976 Yearbook",,"1. ROSIE COLLINS, Edwardsville Ill. Psychology; 2. DONALD COSTELLO, Davenport, Ia. Physical Education; 3. LYNN DACZYK, Clinton Ia. English; 4. THOMAS
DALEY, Davenport Ia. Accounting; 5. KATIE DICKMAN, Lost Nation, Ia. Elementary Education; 6. LYNETTE DIETZ, Dubuque Ia. Music; 7. MICHAEL DOHERTY,
Eldridge Ia. Business Ad ministration; 8. ROBERTA DUCEY, Rock Island Ia. Psychology; 9. JAMES DWYER, Woodstock Ill. Accounting; 10. MOLLY DWYER,
Peoria Ill. Elementary Education; 77. MELVIN EBERHARDT, Milan Ill. Psychology,
Philosophy.",,,,1976,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3171"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bb395a70fcadd1214169c735a579a1c6.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
93402,https://www.iowaheritage.org/items/show/93402,"1976 Yearbook",,126,,,,1976,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3170"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3c12ee0474270977f50db06aefe3f38b.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
93401,https://www.iowaheritage.org/items/show/93401,"1976 Yearbook",,125,,,,1976,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3169"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/54fc3a630f928ae96fa3a7d0320afa58.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
93400,https://www.iowaheritage.org/items/show/93400,"1976 Yearbook",,"1. CHARLES BLAIR, Davenport Ia. English; 2. DEBRA BLAKE, Bettendorf Ia. Elementary Education; 3. BEVERLY BOSTON, Rock Island Ill. Art; 4. JUDY BOYD, Davenport Ia. Elementary Education; 5. BOB BROCKMAN, Fort Madison Ia.
Business Administration; 6. KAREN BROCKWAY, West Burlington Ia. Psychology; 7. KATHLEEN BRASE, Donahue Ia. English; 8. JERRY BUCKHOUT, Davenport Ia. Psychology; 9. LINDA BURMESTER, Davenport Ia. Physical Education; 70.
KEVIN CEURVORST, Davenport Ia. Economics; 77. DANIEL CHRISTIAN, Peoria Ill.
Theology; 72. CYNTHIA COMPTON, Rock Island, Ill. Mass Communications; 13.
JEAN CONKLIN, Davenport, Ia. Psychology; 14. ROBERT COLLETT, Davenport Ia.
Physical Education.
124",,,,1976,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3168"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ec1c1bf40f56f3e6e8864a56f3b2116.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
