 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99254,https://www.iowaheritage.org/items/show/99254,"Wilson Brothers making hay, 1965","Jackson County Soil and Water Conservation District|Contour Strip|Wilson Bros.","B&W photograph of Stuart Wilson(front) and Rodney Wilson making hay from contour strip.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965-06,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1966_Stuart_Wilson_Mowing_Bro_Rodney_On_Crimper_Make_Hay20191218_001|Jackson_1966_Stuart_Wilson_Mowing_Bro_Rodney_On_Crimper_Make_Hay20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Strip,Jackson County Soil and Water Conservation District,Wilson Bros.","https://www.iowaheritage.org/files/original/b8f51b8957bc5e8b9aff61705a094179.jpg,https://www.iowaheritage.org/files/original/008b88fe83fcd498c8beaa8bb096200d.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99255,https://www.iowaheritage.org/items/show/99255,"Conservation Achievement Awards committee, 1967","Jackson County Soil and Water Conservation District|Conservation Achievement Awards|Wayne Meyer","B&W photograph of Wayne Meyer (hat) with CAA committee members: Cathie Hartvigsen, John Henderson, and Harold Sullivan. Award winning strip cropping as backdrop.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Achievement_Awards_Committee_W_Meyers_Farm_20191218_001|Jackson_1967_Achievement_Awards_Committee_W_Meyers_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathie Hartvigsen,Conservation Achievement Awards,Harold Sullivan,Jackson County Soil and Water Conservation District,John Henderson,Wayne Meyer","https://www.iowaheritage.org/files/original/d41764dfb4ba610461379d4f79bae3ad.jpg,https://www.iowaheritage.org/files/original/a758468733a2d66f309323474df5c5a0.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99256,https://www.iowaheritage.org/items/show/99256,"Carl Engel concrete drop spillway construction, 1967","Jackson County Soil and Water Conservation District|Spillway|Carl Engel","B&W photograph of Carl Engel's concrete drop spillway construction.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Carl_Engel_ECD_Spillway_Under_Construction_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Engel,Concrete Drop Spillway,Jackson County Soil and Water Conservation District,Spillway","https://www.iowaheritage.org/files/original/4610941e3941fc3c9d92dafe32ecedd8.jpg,https://www.iowaheritage.org/files/original/50b56312cf54afe1dcfe6d00fdbf641a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99257,https://www.iowaheritage.org/items/show/99257,"Soil Conservation Services surveying slope of earthen dam, 1967 ","Jackson County Soil and Water Conservation District|Earthen Dam","B&W photograph of SCS technician Oestern and two unidentified people checking slope of earthen dam. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Checking_Slope_Of_Earthen_Dam_SCS_Tech_Oestern_20191218_001|Jackson_1967_Checking_Slope_Of_Earthen_Dam_SCS_Tech_Oestern_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthen Dam,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/7cd75acca8ac30a3ae920a4c236c7967.jpg,https://www.iowaheritage.org/files/original/984e312e27eb05af4b5615e8a0de6fce.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99258,https://www.iowaheritage.org/items/show/99258,"Wayne Meyer with chopped forage, 1967","Jackson County Soil and Water Conservation District|Chopped forage|Wayne Meyer","B&W photograph of Wayne Meyer hauling chopped forage from his contour strips. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_chopped_Forage_On_Wayne_Meyer_Farm_20191218_001|Jackson_1967_chopped_Forage_On_Wayne_Meyer_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chopped forage,Contour Strips,Jackson County Soil and Water Conservation District,Wayne Meyer","https://www.iowaheritage.org/files/original/a49cd44350db8a419d5293c2447a2013.jpg,https://www.iowaheritage.org/files/original/7eb667f9f5ce7c8c0c5d25c1de927ee8.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99259,https://www.iowaheritage.org/items/show/99259,"Harold Wilms standing on concrete box inlet, 1967","Jackson County Soil and Water Conservation District|Concrete Box Inlet|Harold Wilms","B&W photograph of Harold Wilms standing on concrete box inlet which is attached to road culvert. Farm owned by John Heckman. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Concrete_Box_Inlets_Attached_Harold_Wilms_In_Photo_20191218_001|Jackson_1967_Concrete_Box_Inlets_Attached_Harold_Wilms_In_Photo_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concrete Box Inlet,Harold Wilms,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/740af31eff0f7279f25399a903a00abd.jpg,https://www.iowaheritage.org/files/original/171f7ade60d78afbc788464a342ef99b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99260,https://www.iowaheritage.org/items/show/99260,"Soil Conservation Award winner, Floyd Peters and family, 1967","Jackson County Soil and Water Conservation District|Soil Conservation Achievement Award|Floyd Peters","B&W photograph of Soil Conservation Achievement award winner, Floyd Peters with his wife, daughter and son. Also featured: Harold Sullivan, Mr. Henderson, and Cathie Hartvigsen.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Conservation_Award_Winners_Floyd_Peters_&_Family_20191218_001|Jackson_1967_Conservation_Award_Winners_Floyd_Peters_&_Family_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathie Hartvigsen.,Floyd Peters,Harold Sullivan,Jackson County Soil and Water Conservation District,Mr. Henderson,Soil Conservation Achievement Award","https://www.iowaheritage.org/files/original/9aab564facdcbb272993f4402d62c888.jpg,https://www.iowaheritage.org/files/original/4767f1de4fe648b5ec9d37c6b9c09cb4.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99261,https://www.iowaheritage.org/items/show/99261,"Concrete drop spillway after flood damage, 1967","Jackson County Soil and Water Conservation District|Spillway|Jackson Township","B&W photograph of Eldon Stillmunker and unidentified man inspecting concrete drop spillway after flood damage.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Eldon_Stillmunker_Concrete_Drop_SW_After_Flood_Dmg_20191218_001|Jackson_1967_Eldon_Stillmunker_Concrete_Drop_SW_After_Flood_Dmg_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldon Stillmunker,Flood Damage,Jackson County Soil and Water Conservation District,Jackson Township,Spillway","https://www.iowaheritage.org/files/original/a8e8906fe2c7dd87fa1530a6255368c2.jpg,https://www.iowaheritage.org/files/original/5eaf0ae8b49a21708c848495460ee646.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99264,https://www.iowaheritage.org/items/show/99264,"Eldon Stillmunkes gully, 1967","Jackson County Soil and Water Conservation District|Gully|Eldon Stillmunkes","B&W photograph Eldon Stillmunkes's gully before an erosion control drop spillway is constructed.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Eldon_Stillmunkes_Before_View_Of_Gully_With_ECD_20191218_001|Jackson_1967_Eldon_Stillmunkes_Before_View_Of_Gully_With_ECD_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldon Stillmunkes,Gully,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/ff9a68af83b9cab233888bf6db2f7dc5.jpg,https://www.iowaheritage.org/files/original/617635f898b1be9485aed0df7451a47e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99265,https://www.iowaheritage.org/items/show/99265,"Spillway construction on Stillmunkes farm, 1967","Jackson County Soil and Water Conservation District|Spillway|Eldon Stillmunkes","B&W photograph of construction of a erosion control drop spillway on Eldon Stillmunkes farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Eldon_Stillmunkes_Erosion_Control_Drop_Spillway_20191218_001|Jackson_1967_Eldon_Stillmunkes_Erosion_Control_Drop_Spillway_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldon Stillmunkes,Jackson County Soil and Water Conservation District,Spillway","https://www.iowaheritage.org/files/original/092b13c50e9a52fe4e7af4c7a5a15f9a.jpg,https://www.iowaheritage.org/files/original/7e894fd3b70c370e4a60ff59df8c8cd3.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
