 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91009,https://www.iowaheritage.org/items/show/91009,"Contoured cornfield.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farming Practices.","Photo of contoured cornfield in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_ContouredCornfield.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Contoured Crops,Corn,Farmland,Soil and Water Conservation",https://www.iowaheritage.org/files/original/25f9bd4b92c6f956fcc95525473f64cb.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90871,https://www.iowaheritage.org/items/show/90871,"Hail damaged corn in Cherokee County, Iowa.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Crop Damage.","Photo of hail damaged cornfield in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District.|State Library of Iowa ","Unknown ","<div class=""element-text five columns omega"">
<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_HailDamagedCorn.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Corn,Crops,Farmland,Hail Damage,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/e4e3e71a2ada3de03cec3a2db84f9157.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
99555,https://www.iowaheritage.org/items/show/99555,"Russ Hartvigsen farm's minimum tillage equipment, 1969","Jackson County Soil and Water Conservation District |Chisel Plow|Russ Hartvigsen","B&W images of Russ Hartvigsen with chisel plow to practice minimum tillage farming. (5)","U.S. Soil Conservation Service",,"State Library of Iowa",1969-10-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Oct_1968_Russ_Harvingsen_Chisel_Plow_20191216_001|Jackson_Oct_1968_Russ_Harvingsen_Chisel_Plow_20191216_002|Jackson_Oct_1969_Russ_Harvingsen_Chisel_Plow_With_Raker_Bar__20191216_001|Jackson_Oct_1969_Russ_Harvingsen_Chisel_Plow_With_Raker_Bar__20191216_002|Jackson_Russ_Harvingsen_Chisel_Plow_1969_20191216_001|Jackson_Russ_Harvingsen_Chisel_Plow_1969_20191216_002|Jackson_Russ_Harvingsen_Chisel_Plow_With_Anhydrous_Amonia_20191216_001|Jackson_Russ_Harvingsen_Chisel_Plow_With_Anhydrous_Amonia_20191216_002|Jackson_Russ_Harvingsen_Chisel_Plow_With_Raker_Bar_1969_20191216_001|Jackson_Russ_Harvingsen_Chisel_Plow_With_Raker_Bar_1969_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anhydrous Amonia,Chisel Plow,Corn,Jackson County Soil and Water Conservation District,Minimal Till,Rake Bar,Russ Hartvigsen","https://www.iowaheritage.org/files/original/55dedb1db79bfa8c717d9ecf5e18de39.jpg,https://www.iowaheritage.org/files/original/6e8f96e53ccf8276f39438f5af56127b.jpg,https://www.iowaheritage.org/files/original/78d8bc18cba2d89eb715624a4bbaf147.jpg,https://www.iowaheritage.org/files/original/fa7493c052300196fdb06c4872e47a7a.jpg,https://www.iowaheritage.org/files/original/acd9ee149605624be3ab63d3b2940b28.jpg,https://www.iowaheritage.org/files/original/a5fa174edf1ed20e2405657228dc18da.jpg,https://www.iowaheritage.org/files/original/f39de33fa9ead384ffae38490a052cdf.jpg,https://www.iowaheritage.org/files/original/87be12068f83502a87db3cc75e8a42b7.jpg,https://www.iowaheritage.org/files/original/cce32d31e047873330a03caa98e1822e.jpg,https://www.iowaheritage.org/files/original/d1ca1b189e9d7e820217d105363374f2.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99513,https://www.iowaheritage.org/items/show/99513,"Bob Griffiths planting no-till corn","Jackson County Soil and Water Conservation District |No Till|Bob Griffiths","B&W image of Bob Griffiths on his tractor planting no-till corn.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Bob_Griffiths_Planting_No_Till_Corn_20191216_001|Jackson_Bob_Griffiths_Planting_No_Till_Corn_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Griffiths,Corn,Corn Crop,Jackson County Soil and Water Conservation District,No Till","https://www.iowaheritage.org/files/original/f10de4b84ee2ab0919ce12414c1292b7.jpg,https://www.iowaheritage.org/files/original/5e3bdbe89af61573859b4080ec61ac9e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99502,https://www.iowaheritage.org/items/show/99502,"Erwin and Danny Jepsen, 1963","Jackson County Soil and Water Conservation District |Erwin Jepsen|Danny Jepsen","B&W image of Erwin Jepsen and his son, Danny, standing near contoured corn crop. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_About_1963_E_Jepsen_&_Son_Danny_20191216_001|Jackson_About_1963_E_Jepsen_&_Son_Danny_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contoured Corn,Corn,Danny Jepsen,Erwin Jepsen,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/634664044611184e697c2104ce959232.jpg,https://www.iowaheritage.org/files/original/9788ec2e6b464f63947397f7163a9763.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99485,https://www.iowaheritage.org/items/show/99485,"Contour strips on Lyle Felten land, 1967","Jackson County Soil and Water Conservation District |Contour Strips|Lyle Felten","B&W image of contour strip of corn with alfalfa grass meadow protecting the slope below.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Lyle_Felten_Farm_Contour_Strip_20191213_001|Jackson_1967_Lyle_Felten_Farm_Contour_Strip_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfalfa,Contour Strip,Corn,Jackson County Soil and Water Conservation District,Lyle Felten,Lyle Felton","https://www.iowaheritage.org/files/original/1830b0a9c3d29ba9b6f5f3c260eaeeba.jpg,https://www.iowaheritage.org/files/original/31aa77ef2de3cf3c481f33a8eb46793b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99452,https://www.iowaheritage.org/items/show/99452,"Robert O'Connell hail damaged corn","Jackson County Soil and Water Conservation District |Hail Damage","B&W image of hail damaged corn on Robert O'Connell's land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Robert_Occonnell_Hail_Damaged_Corn_Not_Replanted_20191219_001|Jackson_Robert_Occonnell_Hail_Damaged_Corn_Not_Replanted_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn,Hail Damage,Jackson County Soil and Water Conservation District,Robert O'Connell","https://www.iowaheritage.org/files/original/ea5c1d2917c527083a5d443955d46361.jpg,https://www.iowaheritage.org/files/original/2f3d7cdf4799b8be5f2bd1c9cde4fed1.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99441,https://www.iowaheritage.org/items/show/99441,"Loras Nimmers no till tour, 1980","Jackson County Soil and Water Conservation District |No Till|Conservation Tour","B&W images of unidentified people attending a no till tour on Loras Nimmers farm. Attendees are standing among waist-high corn. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1980-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Tour,Corn,Jackson County Soil and Water Conservation District,Loras Nimmers,No Till Tour","https://www.iowaheritage.org/files/original/df39dbd10b33be130554e367c96d9233.jpg,https://www.iowaheritage.org/files/original/62c902f3b4d3e68c946549bb658f15aa.jpg,https://www.iowaheritage.org/files/original/1f8e8a140c676333f351c8438696fd34.jpg,https://www.iowaheritage.org/files/original/f0ee9729e9d8138f3f260b6de872b741.jpg",,"Jackson County Soil and Water Conservation District Historic Collection",1,0
99394,https://www.iowaheritage.org/items/show/99394,"Harold Koch planting corn on strips, 1969","Jackson County Soil and Water Conservation District|Strip Cropping|Harold Koch","B&W photographs of Harold Koch on tractor planting corn on strips. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-10-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Harold_Koch_Farm_5_1969_20191216_001|Jackson_Harold_Koch_Farm_5_1969_20191216_002|Jackson_Harold_Koch_Planting_Corn_On_Strips_Oct_7_1969_20191216_001|Jackson_Harold_Koch_Planting_Corn_On_Strips_Oct_7_1969_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn,Harold Koch,Jackson County Soil and Water Conservation District,Strip Cropping","https://www.iowaheritage.org/files/original/77c1245241e5977bb3e016ae4d936f39.jpg,https://www.iowaheritage.org/files/original/f32f58de696e9b2b858df9d5efc340e0.jpg,https://www.iowaheritage.org/files/original/524d57cdab49b14957861604a214051e.jpg,https://www.iowaheritage.org/files/original/85a08cb56cec89af658ce73bd0e2142b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99387,https://www.iowaheritage.org/items/show/99387,"Patrick O'Rourke strip crop layout, 1960","Jackson County Soil and Water Conservation District|Strip cropping|Patrick O'Rourke","B&W photograph of strip crop layout on Patrick O'Rourke farm. Corn crops and hay fill photograph with farm in background.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1960,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Aug_1960_Patrick_W_O'Rourke_Strip_Crop_Layout_001|Jackson_Aug_1960_Patrick_W_O'Rourke_Strip_Crop_Layout_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn,Hay,Jackson County Soil and Water Conservation District,Patrick O'Rourke,Strip Cropping","https://www.iowaheritage.org/files/original/6f4762285fb25a07afcf6d50c5d35ee6.jpg,https://www.iowaheritage.org/files/original/3f4605bc3cfb27ebce0c6c6774ccb278.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
