 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79731,http://www.iowaheritage.org/items/show/79731,"Class of 1903","Penn College|William Penn College|William Penn University","Class picture in front of Old Main, Class of 1903",,"Box #6","William Penn University. Wilcox Library Archives",06-26-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Photo's #61|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,56"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/01f2010dd55ac04f229b13ae813747e6.jpg,"Remote Item","Penn Class Pictures",1,0
79732,http://www.iowaheritage.org/items/show/79732,Depression,"Penn College|William Penn College|William Penn University","During the depression William Penn College students could use farm animals and produce to pay on their tuition bill.",,"Scrapbook 1930's","William Penn University; Wilcox Library Digital Archives",2014-01-31,,www.wmpenn.edu/library,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll3,57",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,57"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a8396820066d4c10cc7e1f06b8e3c8db.jpg,"Remote Item","Penn Students",1,0
79733,http://www.iowaheritage.org/items/show/79733,"Dr. Charles Griffith","Penn College|William Penn College|William Penn University","Dr Charles Griffith, Chairman of the Fine Arts Department, playing the organ in Spencer Chapel.",,"Box 10","William Penn University. Wilcox Library Archives",1968,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#91|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,54",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,54"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7f8ae9bbdf0e0fc6b0575662105b2d70.jpg,"Remote Item","Penn Faculty and Staff",1,0
79734,http://www.iowaheritage.org/items/show/79734,"May Day Pageant","Penn College|William Penn College|William Penn University","The May Day Pageant was started around 1901 by the Y.W.C.A. The May Queen is selected from the senior women, by the men students, while the women elect a Cardinal to crown and attend to the Queen. The procession marches across the campus to the Queen's throne. The procession is led by two trumpeters, followed by the Queen and the Cardinal, and ended with the flower girls and the entertainers. After the Cardinal has crowned the Queen, the classes put on various forms of entertainment to entertain the Queen, which included the winding of the maypole. The day ended with a meal followed by a play or concert put on by the speech or music departments. May Day Queen is Mary Louise Moninger",,"Box 9","William Penn University; Wilcox Library Digital Archives",1927,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,61",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,61"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e779db9363642d1c1419efd83e0aa7f3.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79735,http://www.iowaheritage.org/items/show/79735,"Baseball Team","Penn College|William Penn College|William Penn University","William Penn College baseball team members.",,"Box 8","William Penn University. Wilcox Library Archives",05-12-2015,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#73|http://cdm16125.contentdm.oclc.org/u?/p16125coll2,62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,62"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7658d5e831cd8d3b2e3a9eb11fca2eb5.jpg,"Remote Item","Penn Athletics",1,0
79736,http://www.iowaheritage.org/items/show/79736,"Class Picture 1887-1888","Penn College|William Penn College|William Penn University|Class Pictures","Penn College class picture. Seated Row (from left to right): Sherman W. Hursey, John H. Hadley, Howard Marriage, Iranaeus W. Cook, Edward L. Heald, Oliver E. Dixon. Standing: Charles Edwin Lewis, Bevan C. Johnson, William S. Hogue, Elmer H. Gifford, J. Walter Townsend, Charles Hammard, Charles V. Marshall, and Ed Marshall.",,"Box 6","William Penn University. Wilcox Library Archives",07-28-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#44|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,57",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,57"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9432283802a846ecf5cf5bcbcd45c7f8.jpg,"Remote Item","Penn Class Pictures",1,0
79737,http://www.iowaheritage.org/items/show/79737,Depression,"Penn College|William Penn College|William Penn University","Student with sheep in front of Penn Hall during the depression.",,"Scrapbook 1930's","William Penn University; Wilcox Library Digital Archives",2014-01-31,,www.wmpenn.edu/library,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll3,58",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,58"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/618a87effc023b6cd98cc695e0461e3e.jpg,"Remote Item","Penn Students",1,0
79738,http://www.iowaheritage.org/items/show/79738,"Student Center","Penn College|William Penn College|William Penn University","Blanche De Reus, Verna Ensz, and Mildred Cooper. 1968 Student Center personnell.",,"Box 10","William Penn University. Wilcox Library Archives",1968,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#92|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,55"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e5ca437886dad7794fbd760c91466cbd.jpg,"Remote Item","Penn Faculty and Staff",1,0
79739,http://www.iowaheritage.org/items/show/79739,"May Day Pageant","Penn College|William Penn College|William Penn University","The May Day Pageant was started around 1901 by the Y.W.C.A. The May Queen is selected from the senior women, by the men students, while the women elect a Cardinal to crown and attend to the Queen. The procession marches across the campus to the Queen's throne. The procession is led by two trumpeters, followed by the Queen and the Cardinal, and ended with the flower girls and the entertainers. After the Cardinal has crowned the Queen, the classes put on various forms of entertainment to entertain the Queen, which included the winding of the maypole. The day ended with a meal followed by a play or concert put on by the speech or music departments.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1900's?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,62"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9dcdd1b9d30ee197f34ddba7ad27fda0.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79740,http://www.iowaheritage.org/items/show/79740,"Football Scrimmage","Penn College|William Penn College|William Penn University","William Penn College football scrimmage.",,"Box 8","William Penn University. Wilcox Library Archives",05-12-2015,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#75|http://cdm16125.contentdm.oclc.org/u?/p16125coll2,63",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,63"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/379562b15ed3831fe108c491b9001766.jpg,"Remote Item","Penn Athletics",1,0
