 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80065,https://www.iowaheritage.org/items/show/80065,"Young Democrats","Penn College|William Penn College|William Penn University","Members of the 1960 Young Democrats. First Row: Loretta White, Wilma Brau, Les Timmerman, Dennis Johnson, Charles Schippers, Jane Caldwell, Connie Butt, Carole Kleppe. Second Row: Linda Gray, Ron Anderson, Charles Henninhousen, Billy Joye, Kenn Douglas, Frank Kliegle, Dennis Ireland, and Judy Tarr.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#189|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,253",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,253"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5dbbe42a731592c46060a9c0f214d8d4.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80066,https://www.iowaheritage.org/items/show/80066,"Young Republicans","Penn College|William Penn College|William Penn University","Members of the 1960 Young Republicans. First row: Larry Smith, Dwight Williams, Larry Richmond, Sue Stanley, Leora Watson, Ella Louise Macomer, Joyce Western, Jackie Ball, Judy Coleman, Hank Williams, Gary Thompson  (N). Second row: Don Dopp, Duane Woodward, Robert Williams, Nelda Hull, Linda Harris, Saundra James, Jeanette Letts, Connie Adolphs, Joe Warrick. Third row: Robert Pieper, Dick Gasperi, Raymond Randell, Tom Hayden, Marlin Wollums, Doyle Younce, Jerry Turbett, Warren McCombs, Harold miller, and Ron Randleman.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#190|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,254",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,254"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2dde8b177a70d567a40ab85fb2513738.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80067,https://www.iowaheritage.org/items/show/80067,"Student Council","Penn College|William Penn College|William Penn University","Members of the 1960 Student Council. First row: Loretta White, Dave Reese, Prof. Ensz (Sponsor), Dick Marr, Corrine Zimmerman. Second row: Larry White, Skip Speece, Jay Fishback, Jack Kensler, Les Timmermen, and Gary Thompson.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#191|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,255",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,255"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f6ef53c7853f0c605c54ebc7f47f1b8.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80068,https://www.iowaheritage.org/items/show/80068,"Student Christian Association","Penn College|William Penn College|William Penn University","Members of the 1960 Student Christian Association. Front row: Linda Macy, Herman Pitter, Charolette Loudenback, Prof. Ensz (Sponsor), Dick Martens, Burdell Hensley, Jeanette Letts. Second row: Marilyn Hoskins, Marjorie Noel, Karen Wallace, Sharon Wallace, Jean Hallowell, Maryls Lampman, Janice Bierman, Julie Carter, Mary Paulson, Mary Ann Palmer Judy Coleman. Third row: Lawrence Bailey, Diane Mosteller, Rosa Lee McLeland, Deyonna Vande Krol, Merrian Brannon, Carole Kleppe, Louis Laymiller, Betty Frazer, Mary Ann Martens, Ella Louise Macomer, Prof. Morris. Fourth row: Duane Pickering, Tom Hayden, Gene Ward, Wuane Woodward, Lewis Payton, Don Johnston, Lewey Stanley, Jerry Zear, Dr. Farr.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#192|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,256",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,256"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f00d73d0196b72c770a03c3b60c5675e.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80069,https://www.iowaheritage.org/items/show/80069,"Pep Club","Penn College|William Penn College|William Penn University","Members of the 1961 Pep Club. First row: Loretta White, Nelda Hull, Carol Carson, Joyce Western, Prof. Hoff (Sponsor), Corrine Zimmerman, Judy Tarr, Susan Morgan, Janet Tice. Second row: Leora Watson, Linda Harris, Connie Adolphs, Rosa Lee McLeland, Janice Pierman, Judy Nash, Donna Kendall, Louis Binns, Linda Reese, Sandra Pace. Third row:  Janne Caldwell, Janet Stanlet, Jeanette Okada, Linda Gray, Jean Hall, Marilyn Holveck, Saundra James, Connie Butts, and JoAnn Evans.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#193|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,257",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,257"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb9c2ffcfe2bae391dd35e4bfd38e487.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80070,https://www.iowaheritage.org/items/show/80070,"Pre-Med Club","Penn College|William Penn College|William Penn University","Members of the Pre-Med Club.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#194|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,258",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,258"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/79aac137de137ef35139e05715c8462f.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80071,https://www.iowaheritage.org/items/show/80071,"Omega Kappa Gamma","Penn College|William Penn College|William Penn University","Members of the 1960 Omega Kappa Gamma sorority. First row: Loretta White, Edith Grubb, Mrs. Moore, Louise Binns, Connie Adolphs. Second row: Marjorie Noel, Connie Butt, Janet Upton, Barbara Oswandel, Joan Williams, Mary Paulson. Third row: Wilma Brau, Alice Knight, Linda Gray, Diane Hornbeck, and Deyonna Vande Krol.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#195|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,259",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,259"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a864b8b415a1ac4ab377491f259529a.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80072,https://www.iowaheritage.org/items/show/80072,"Mu Sigma","Penn College|William Penn College|William Penn University","Members of the 1960 Mu Sigma group. First row: Prof. G Brandon (Sponsor), Prof. D. Brandon, Lois Laymiller, Dr. Griffith (Sponsor). Second row: Marlin Wollums, Nelda Hull, Linda Macy, and Harold Miller.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#196|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,260",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,260"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3ff650099deaccb9c478bf13a448d61.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80073,https://www.iowaheritage.org/items/show/80073,"Crusaders for Christ","Penn College|William Penn College|William Penn University","Members of the 1960 Crusaders for Christ group. First row: Dwight Williams, Mary Palmer, Lawrence Bailey, Dr. Farr (Sponsor). Second row: Jean Howell, Charolette Loudenback, Duane Pickering. Third row: Prof. Whittlesey, Thomas Hayden, and Lewis Payton.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#197|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,261",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,261"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bb6c32f9d510a3e266e352db7fe89029.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80074,https://www.iowaheritage.org/items/show/80074,"Campus Knights","Penn College|William Penn College|William Penn University","Members of the 1960 Campus Knights. Front row: Dwight Williams, Berry Johnson, Jetty Turbett, Dr. S. A. Watson (Sponsor). Second row: Burdell Hensley, Clyde Wiley, Lawrence Bailey, Wayne Criss. Third row: Jack Kensler, Dick Martins, and Dave Reese.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#198|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,262",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,262"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/689b8bb5bc091d81f6ab9d73b5801c7b.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
