 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78339,https://www.iowaheritage.org/items/show/78339,"Oskaloosa Post Office Staff Key, June 2, 1935; Mahaska County; Iowa","Post Office|Staff|Key|Mail Carriers|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a key to the photograph taken of the Oskaloosa mail carriers working for the United States Postal Service on June 2, 1935.  Many of the men in the picture were long time carriers that had been with the office since the beginning of the century and used a horse instead of a car.  Most, however, still delivered all of their mail by foot.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-14|1935-06-02,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb5272726f9f3e7e8dce43356fe15eb9.jpg,"Remote Item","Oskaloosa Public Library",1,0
78340,https://www.iowaheritage.org/items/show/78340,"Oskaloosa Public Library Monthly Circulation Report, January, 1909; Mahaska County; Iowa","Oskaloosa|Public Library|Circulation|Report|Early 20th Century|Oskaloosa|Mahaska County|Iowa","Pictured here is a newspaper report informing its readers about the Oskaloosa Public Library's circulation numbers for the month of January in 1909.  Included is a listing of the type of books checked out, fine totals, and check-out totals.  At this point in time, Miss Grace Hill was the head librarian of the public library.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-15|1909-01,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82f586b76378a0ce1e90ec8973f7a7ef.jpg,"Remote Item","Oskaloosa Public Library",1,0
78341,https://www.iowaheritage.org/items/show/78341,"Elizabeth Michener, Head Librarian of Oskaloosa Public Library; Mahaska County; Iowa","Oskaloosa|Public Library|Elizabeth Michener|Librarian|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of Elizabeth Michener, one of the first head librarians of the Oskaloosa Public Library.  Ms. Michener dedicated much of her time and energy to the well-being of the public library, giving service to the institution for several decades.  This picture was taken of Ms. Michener towards the beginning of her career with the library, as she worked there through at least the 1970's.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-15|1909-01,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a82bfbe0b1945d13b7915d74f5a06d21.jpg,"Remote Item","Oskaloosa Public Library",1,0
78342,https://www.iowaheritage.org/items/show/78342,"Elizabeth Michener, Head Librarian of Oskaloosa Public Library, with Winnifred Parcell and Martha Moore; Mahaska County; Iowa","Oskaloosa|Public Library|Elizabeth Michener|Librarian|Winnifred Parcell|Martha Moore|20th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of Elizabeth Michener, one of the first head librarians of the Oskaloosa Public Library, along with Winnifred Parcell and Martha Moore.  Ms. Michener dedicated much of her time and energy to the well-being of the public library, giving service to the institution for several decades.  This picture was taken of Ms. Michener towards the end of her career with the library, as she worked there through at least the 1970's.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-15|unknown,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d11b9c9429fa5e8a70373370820f9a21.jpg,"Remote Item","Oskaloosa Public Library",1,0
78343,https://www.iowaheritage.org/items/show/78343,"Oskaloosa Public Library Dedication Invitation, September 7, 1903; Mahaska County; Iowa","Oskaloosa|Public Library|Dedication|Invitation|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of an invitation to dedicate the new public library opening in Oskaloosa, Iowa.  The date of the ceremony was September 7, 1903.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-15|1903-09-07,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b709bed64e2aeddc6b7ec1319abd961.jpg,"Remote Item","Oskaloosa Public Library",1,0
78344,https://www.iowaheritage.org/items/show/78344,"Oskaloosa Public Library Scene, circa 1940; Mahaska County; Iowa","Oskaloosa|Public Library|Reading Scene|Elizabeth Michener|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is an image capturing head librarian, Elizabeth Michener, reading to a group of children at the Oskaloosa Public Library, circa 1940.  Ms. Michener worked as head librarian at the public library for several decades, demonstrating her charisma and dedication to the library.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-15|1940?,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e56f380c7c959cce1a9b836c7381c28.jpg,"Remote Item","Oskaloosa Public Library",1,0
78345,https://www.iowaheritage.org/items/show/78345,"Oskaloosa Public Library Circulation Desk, 1949; Mahaska County; Iowa","Oskaloosa|Public Library|Circulation|Desk|20th Century|Oskaloosa|Mahaska County|Iowa","This is a picture taken of the Oskaloosa Public Library's circulation desk in 1940.  At this point, a new ceiling and new lights were added to this section of the library.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-15|1949,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,7"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c7a6e3acbdf0ef98055e3a97da587e22.jpg,"Remote Item","Oskaloosa Public Library",1,0
78346,https://www.iowaheritage.org/items/show/78346,"Oskaloosa Kids Reading Crusade, circa 1950; Mahaska County; Iowa","Oskaloosa|Public Library|Kids|Reading Crusade|Scouts|20th Century|Oskaloosa|Mahaska County|Iowa","This is a picture taken outside of the Oskaloosa Public Library of boy scouts involved in a kids reading crusade circa 1950.  The scouts would go out and try to get other kids interested and involved in reading.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-15|1950,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/19ac7ed60397a7eb6d99c008674a2ebd.jpg,"Remote Item","Oskaloosa Public Library",1,0
78347,https://www.iowaheritage.org/items/show/78347,"National Library Week at the Oskaloosa Public Library, 1962; Mahaska County; Iowa","Oskaloosa|Public Library|Kids|National Library Week|20th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph taken at the Oskaloosa Public Library during National Library Week, 1962.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-15|1962,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,9"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/13909e282491bf67c7eae5ef52471233.jpg,"Remote Item","Oskaloosa Public Library",1,0
78348,https://www.iowaheritage.org/items/show/78348,"National Library Week at the Oskaloosa Public Library Key, 1962; Mahaska County; Iowa","Oskaloosa|Public Library|Kids|National Library Week|Key|20th Century|Oskaloosa|Mahaska County|Iowa","This is a key that goes with the photograph taken at the Oskaloosa Public Library during National Library Week, 1962.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-15|1962-04,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,10"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f80f2d5f5d8d7d8d03bd0676a5eb9e7c.jpg,"Remote Item","Oskaloosa Public Library",1,0
