 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92694,https://www.iowaheritage.org/items/show/92694,"1970  - Gerald Forsythe and Mrs. Jack Boatman win 1970 Conservation Awards","Davis County Soil and Water Conservation District ; awards; soil conservation","A Drakesille farmer and a Bloomfield teacher have been names the 1970 winners of the annual conservatio awards program sponsored in the Davis County Soil Conservation District.  Geral Forsythe was named in the owner-operator class of the contest and Mrs. Jack Boatman in the teacher division.",,,"State Library of Iowa|Ottumwa Courier",1970-08-10,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ab3e1beaf505ef752b3ec0a534ab087.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92693,https://www.iowaheritage.org/items/show/92693,"1973 - Explains Lagoons","Davis County Soil and Water Conservation District; tours; pollution control; lagoons ","Verle Arnold, soil conservationist in Davis County, explains feedlot pollution control lagoons on the Raymond Howard farm to four Davis County ministers. The stop at the Howard farm was one of several o a Soil Stewardship Week tour. Pictured are (from left) Father Donald Waldschmidt, the Rev. Galen Peckham, the Rev. Robert allen, Arnold and the Rev. J.E. McClellan.",,,"State Library of Iowa|Bloomfield Democrat",1973-05-31,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a4fb8e57308a7ab47fe66f1c69d8bbd.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92692,https://www.iowaheritage.org/items/show/92692,"1972 - Davis County Reunion Gets Underway Thursday, July 27, 1972","Davis County Soil and Water Conservation District; contests; queens ","The 126th Old Soldiers and Settler Reunion is a three day celebration that will feature a queen contest, tractor pull, horse and pony show, plus various contests for youngsters",,,"State Library of Iowa|Davis County Republican",1972-07-25,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba8719cfe49cbcd4161afbcdb4b1b73a.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92691,https://www.iowaheritage.org/items/show/92691,"1970 - Gerald Forsythes farm couple Wins Conservation Award","Davis County Soil and Water Conservation District ; awards","A Davis County couple, Mr. and Mrs. Gerald Forsythe, have been names regional soil sweepstates winners in the 1970 Iowa Soil Conservation Achievement Awards Program.",,,"State Library of Iowa|Ottumwa Courier",1970-10-14,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/13c1ca786dd80d7d37d53642eccd2962.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92690,https://www.iowaheritage.org/items/show/92690,"1973 - Conservation Interest is High","Davis County Soil and Water Conservation District ; soil conservation; water conservation","Wilson T. Moon, state conservationist for the U.S. Soil Conservation Service i Iowa  says conservation progress figures and recent legislative action both support the contention that Iowans, whether they be landowners or concerned citizens, are more interested than ever in conserving soil, water and other natural resources.",,,"State Library of Iowa|Bloomfield Democrat",1973-10-11,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49b0f4e0c97bc1ff804b4f373d547543.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92689,https://www.iowaheritage.org/items/show/92689,"1973 - Conservation Funds will be Allocated Thursday","Davis County Soil and Water Conservation District ; Goverment aid; Agricultural conservation program","Commissioners of the Davis County Soil Conservation will meet to allocate $10,000 in local funds for cost-share conservation programs with local farmers to install erosion and sediment control practices.",,,"State Library of Iowa|Davis County Republican",1973-08-21,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f24462a46065ff85274690cc9a982479.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92688,https://www.iowaheritage.org/items/show/92688,"1973 - Conservation Funds Puzzle","Davis County Soil and Water Conservation District ","State funds in the amount of $10,000 have been allocated to Davis County farmers for conservation practices through the Davis County Soil Conservation District. Local officials are disappointed with this small amount which will be used for the cost-share program with farmers to install erosion and sediment control practices.",,,"State Library of Iowa",,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9132f2dd7d043093ccc3e64e97d64863.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92687,https://www.iowaheritage.org/items/show/92687,"1973 - Conservation Fund Cut Seen","Davis County Soil and Water Conservation District; water conservation; soil conservation; legislation; federal aid",,,"U.S. Senator Dick Clark (Dem., Ia.) said Friday that he had learned the Nixon administration might impound $75 million of th $175 million appropriated by Congress for aid to rural soil and water conservation programs","State Library of Iowa|Des Moines Register",1973-12-01,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37d7587b19d6b74d4299a1bdde44de31.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92686,https://www.iowaheritage.org/items/show/92686,"1970 - Conservation Award Winners Are Announced","Davis County Soil and Water Conservation District; awards ","Don Chickering and Mrs. Evelyn Scott have been named Davis County winners in the annual Iowa Soil Conservation Achievement Awards Program",,,"State Library of Iowa|Davis County Republican",1972-07-11,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f8f535c11074ed3144e41e58f40f7a58.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92684,https://www.iowaheritage.org/items/show/92684,"1971 - Care for Farm Pond Like a Home","Davis County Soil and Water Conservation District; ponds ","Eugene Francis, conservation technician, Bloomfield, gives tips on keeping a farm  pond in top condition.",,,"State Library of Iowa|Davis County Democrat",1971-05-27,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5ca3c14acde916ab386e9baecf6c6a85.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
