 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91701,https://www.iowaheritage.org/items/show/91701,"Field days in Eldora. ","Iowa Conservation Field Days and Plowing Match;
Hardin County Soil Conservation District- Iowa;
Pine Lake Watershed - Iowa;
Eldora - Iowa. ","Announcement of program for conservation in Eldora.","Hardin County Soil Conservation District ",,"Hardin County Soil Conservation District |State Library of Iowa",Unknown,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Field Day,Hardin County - IA,Hardin County Soil Conservation District",https://www.iowaheritage.org/files/original/d05fc2c5fbbf8ed31164870ea65d003b.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91716,https://www.iowaheritage.org/items/show/91716,"1968 Iowa Conservation Field Days and Plowing Match news release. ","Iowa Conservation Field Days and Plowing Match;
Hardin County Soil Conservation District- Iowa;
Pine Lake Watershed - Iowa;
Eldora - Iowa.","1968 Iowa Conservation Field Days and Plowing Match news release. ","Hardin County Soil Conservation District",,"Hardin County Soil Conservation District|State Library of Iowa ",1968-08-16,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil Conservation District,Iowa Conservation Field Days",https://www.iowaheritage.org/files/original/b2f0bbccde2dbb08d677d9a65cb7e328.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91570,https://www.iowaheritage.org/items/show/91570,"Art for conservation. ","Hardin County Soil Conservation District","Art for conservation hosted by Hardin County Soil Conservation District. ","Hardin County Times",,"Hardin County Times|State Library of Iowa",3.11.1969,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Art,Hardin County Soil Conservation District,Newspaper Clipping",https://www.iowaheritage.org/files/original/0c974f8e8f8fb6c8bab7dfb3bd36749c.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91590,https://www.iowaheritage.org/items/show/91590,"Crownvetch growers meeting. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Crownvetch growers meeting. ","Hardin County Times",,"Hardin County Times|State Library of Iowa",01.13.19yy,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crownvetch Growers Association,Hardin County - IA,Hardin County Soil Conservation District",https://www.iowaheritage.org/files/original/4fe4e8484fb561c64b7151e3f40f80f1.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91665,https://www.iowaheritage.org/items/show/91665,"New Providence farmer wins conservation honor. ","Kermit Whitehead - Iowa;
Soil Conservation - Iowa;
Hardin County - Iowa. ","New Providence farmer wins conservation honor. ","Hardin County Times",,,19yy-07-22,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,Kermit Whitehead,Newspaper Clipping,Soil Commissioner",https://www.iowaheritage.org/files/original/e1472a411ada879c30ff63495fd41dd5.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91667,https://www.iowaheritage.org/items/show/91667,"New district conservationist joins Hardin SWCD. ","Richard Bassett;
Hardin Soil Conservation District;
Hardin County - Iowa;
Farmland - Iowa.","New district conservationist joins Hardin Soil Conservation District. ","Hardin County Times",,"Hardin County Times|State Library of Iowa ",19yy-11-11,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil Conservation District,Richard Bassett",https://www.iowaheritage.org/files/original/e0f10dc82f34a2e082dd4de7c728a6e3.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91687,https://www.iowaheritage.org/items/show/91687,"Soil conservation district role is changing as 1970's approach. ","Soil Conservation - Iowa;
Hardin Soil Conservation District;
Watershed - Iowa. 
Farmland - Iowa.","Soil conservation district role is changing as 1970's approach.","Hardin County Times ",,"Hardin County Times |State Library of Iowa ",1969-11-25,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil Conservation District,Soil Conservation Commissioners",https://www.iowaheritage.org/files/original/30199a0fdfff7a0d8d2e510aa4f520a7.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91692,https://www.iowaheritage.org/items/show/91692,"State action opens watershed to federal funds for drainage. ","Soil Conservation - Iowa;
Hardin Soil Conservation District;
Watershed - Iowa. 
Farmland - Iowa.","State action opens watershed to federal funds for drainage. ","Hardin County Times ",,"Hardin County Times |State Library of Iowa ",1969-04-15,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,Honeycomb Watershed,State Soil Conservation Committee,Watershed",https://www.iowaheritage.org/files/original/aba94d0d952825c6eb037f4c6e60dec3.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91989,https://www.iowaheritage.org/items/show/91989,"Soil Conservation Issue  - Hardin County Times.",,"Soil Conservation Issue  - Hardin County Times. Full issue devoted to soil conservation in Hardin county. ","Hardin County Times",,"Hardin County Times|State Library of Iowa ",1959-06-16,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,Soil Conservation",https://www.iowaheritage.org/files/original/d959766ac056b52435c174f1fc88b6b3.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91577,https://www.iowaheritage.org/items/show/91577,"Caleb Knutson elected as soil commissioner. ","Hardin County Soil Conservation District;
Hardin County, Iowa. ","Caleb Knutson elected as soil commissioner. ","Herald - Index",,"Herald - Index|State Library of Iowa",02.04.1969,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caleb Knutson,Hardin County Soil Conservation District,Newspaper Clipping",https://www.iowaheritage.org/files/original/43028f4c9b6ae7fb360ad3be2709c2e7.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
