 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
49652,http://www.iowaheritage.org/items/show/49652,"Administration building and band stand","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) Administration Building and Band Stand, / Iowa State Fair Grounds, / Des Moines, Iowa. (back) Published By Enos B. hunt, Jr., Des Moines, Iowa. Made In U.S.A. C.T. Photochrom Logo ""CT Co"" Chicago R-45238|Crowds gathered on benches around the Band Stand, with the American flag on top, at the fairgrounds; Administration Building in background.|Correspondence: 2/9/15 / Well How is / Fred This Morn / ing I hope fine / have you heard from Rosa / yet-am sorry / I can't Run (sic) / in and see / you. / Emma Address: Mr Fred Pooeh- / Univeisity (sic) / Hospital / Iowa City / R.213 Ia",,,,"State Fair",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.6x8.6 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0032A.jpg|http://ddr.lib.drake.edu/u?/dmpl,31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,31"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1f635afc20a9af0600df919dbe36fada.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49651,http://www.iowaheritage.org/items/show/49651,"Drake University","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) 1747 Drake University, Des Moines, Iowa. (back) Pearson-Ullberg Co., Minneapolis|Trees losing their leaves in foreground, Drake University building with bell tower in background.|Correspondence: (front) May 28. / I am going to Haskins Thurs. if / nothing prevents / Ira Address: (back) Mrs. A. b. Hubbard. / Adel. / Iowa.",,,,"ca. 1907",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.7x8.8 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0031A.jpg|Schools|http://ddr.lib.drake.edu/u?/dmpl,30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,30"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4becb71b73cf629b2721919e2f46fbed.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49650,http://www.iowaheritage.org/items/show/49650,"West High School","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) West High School, Des Moines, Ia. (back) Pub. By The Acmegraph Co., Chicago, Ill. (sic) (lower right corner) 3826|West High School, three-story, white stone building with a house and a red brick building in background.|Correspondence: Jan. 14-1916- / Dear friend, Rec'd / card. So sorry you / did not get over during / the meeting. Tell Gma (sic) / that Aunt Jennie Tanner / died last night at her / daughters (sic), will take her / to Ca—ville to bury. / Hope all are well. / We have had the grippe / but are better. / We are having real / (ind). / Whom did Mr. Nyn—(ind) / sell to? Sorry he is / sick. Bes (sic) regards / to all. / Al—– F. / R.R.Z. Address: Mrs. Maud Thomas, / Norwalk, / Iowa.",,,,"ca. 1916",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.7x8.7 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0030A.jpg|Schools|http://ddr.lib.drake.edu/u?/dmpl,29",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,29"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/31e8af69e0da8806cd0eeae2b4cb2c1b.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49649,http://www.iowaheritage.org/items/show/49649,"Science Hall Observatory and Cole Hall, Law, Drake University","POSTCARDS--IOWA--DES MOINES--1906-1922","Science Hall Observatory and Cole Hall, Law, Drake University (lower left corner) University Book Store Pub.|Students standing near Science Hall Observatory and Cole Hall; large rock and trees in foreground.|Correspondence: Dear Gretchen: / These are two / of the buildings on the / campus. Des Moines / is a very pretty place / and I think I am / going to like it. / Had a short drive / this morning with / the people where I am / rooming. Have a / real cosy (sic) room. / Love / Helene / 1118-27th St. Address: Miss Gertrude Haynes / 5458 Ridgewood Ct. / Chicago / Ill. (sic)",,,,"ca. 1907",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.9x8.9 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0029A.jpg|Schools|http://ddr.lib.drake.edu/u?/dmpl,28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,28"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3cd943dd7e549f48bba692b4acb99cf2.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49648,http://www.iowaheritage.org/items/show/49648,"St. Joseph Academy","POSTCARDS--IOWA--DES MOINES--1906-1922","St. Joseph Academy, Des Moines, Iowa 1972 Pub. By Enos B. Hunt, Jr.|St. Joseph Academy with cobblestone street and telephone pole in foreground, building and trees in background. The school has a small tower with a cross on top, and a statue of Mary in the front.|Correspondence: Tues. P.M. I am / writing this (ind) home, we got / Dr. Welftan for Ma today, as so far / she wasn't satisfied with Romson nor / neither were we & Ma had a pain in / her lungs, as he said one of them was / injured & she had to take good care / of herself, but if she gets worse / or not we will drop a card often as / long as she is sick and soon. Kate Address: Mrs. P. F. Crowley / 622-North 40th St. / W. Philadelphia / Pa.",,,,"ca. 1910",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.7x8.6 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0028A.jpg|Schools|http://ddr.lib.drake.edu/u?/dmpl,27",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,27"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/61b7a38225ddb46ba50e099bdd5a9cda.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49647,http://www.iowaheritage.org/items/show/49647,"East Des Moines High School","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) East Des Moines High School, / Des Moines, Ia. (back) Enos B. Hunt, Jr., Pub., Des Moines, Ia.|East Des Moines High School seen across front lawn, trees in foreground. Three-story building made of white stone with a large stone stairs leading to the entrance.|Correspondence: Dear Mother / Father and all / how are you / all now we / are well am / going to the / fair Wednesday / hope you can / come both / of you love to / all besure (sic) and / come Maggie Address: Mr David Stater / Altoona / Iowa",,,,"ca. 1916",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.8x8.7 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0027A.jpg|Schools|http://ddr.lib.drake.edu/u?/dmpl,26",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,26"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/46499921e8f847340f0c780f037be2b9.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49646,http://www.iowaheritage.org/items/show/49646,"St. John's School and Rectory","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) St. John's School and Rectory, Des Moines, Iowa. 554 (back) Enos B. Hunt Jr., Des Moines, IA.|St. John's School and Rectory through trees in foreground; both buildings have red brick with white trim. There is an old-fashioned lamppost across the street.|Correspondence: Dear Sis: / I will send you this card (ind) / know we are all well, although the / hot dry weather nearly killed us / all. Mary is staying with me while / Ma is gone. I would love to visit you / but it is a waste of time to think of it. / I haven't had energy enough to go for a / streetcar ride this summer. (three ind words) Address: Mrs. P. F. Crowley / 236-Irving Ave. / Brooklyn N.Y.",,,,"ca. 1909",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"14x8.8 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0026A.jpg|Schools|http://ddr.lib.drake.edu/u?/dmpl,25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,25"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/65bfd2e15c055d6c2083220e2958ac8c.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49645,http://www.iowaheritage.org/items/show/49645,"Ingersoll Park","POSTCARDS--IOWA--DES MOINES--1906-1922","Ingersoll Park, Des Moines, Iowa. Logo ""IPC&No"" 131-10|A white bridge with a small gazebo crosses a lake during sunset, which casts an orange glow on the water.|Correspondence: June 24-08 Dear Inger / We did not stop did / we when we got to Randall. / Knute thought he had / to get to home by noon / and get to Plowing (sic) and / so I said alright (sic) we / could not stay so long / anyway. got (sic) home at / eleven (ind) suppose / you had a good time at the / other wedding by by (sic) Lola Address: Mrs. John Helgeson / Randall / Iowa",,,,"ca. 1908",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"14x8.9 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0025A.jpg|Parks|http://ddr.lib.drake.edu/u?/dmpl,24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,24"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4cf48103513aabaeffc76766642ecb77.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49644,http://www.iowaheritage.org/items/show/49644,"Union Park","POSTCARDS--IOWA--DES MOINES--1906-1922","Union Park, Des Moines, Iowa.|View of a wooden bridge with stairs leading upwards towards a grassy hill and down towards a trail.|Correspondence: Beatrice will / be up friday (sic) / morning if / nothing / happens / Arh, Address: Mrs A.C. Hubbard / Adel / Iowa",,,,"ca. 1909",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.8x8.8 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0024A.jpg|Parks|http://ddr.lib.drake.edu/u?/dmpl,23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,23"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4b7e5c5c76d9997af0d7e641cddd911c.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49643,http://www.iowaheritage.org/items/show/49643,"Greenwood Park Lake","POSTCARDS--IOWA--DES MOINES--1906-1922","(front )6406. Greenwood Park Lake, Des Moines, Ia. (back) Pub . Expressly for The F. W. Woolworth Co.|People sitting under trees, the leaves of which have begun to change color. Large rock in foreground, with the lake and path in background.|Correspondence: Was very glad to / receive your card. / You have a Pade---sky (ind) / position at the (ind) / S--- (ind). Address: (ind) Olsen, / Story City, / #85 . Iowa.",,,,"ca. 1913",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.5x8.5 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0023A.jpg|Parks|http://ddr.lib.drake.edu/u?/dmpl,22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,22"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aeb592675a02ec61c8d621658c181969.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
