 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100895,https://www.iowaheritage.org/items/show/100895,"1999 Tree shelter tied around newly planted tree","Des Moines County Soil and Water Conservation District; High school students; Tree planting","During an outdoor classroom planting at West Burlington High School, Ben Schwenker and Dennis Carter tie a tree shelter around a newly planted tree",unknown,,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Outdoor_Planting_Ben_Schwenker_and_Dennis_Carter.jpg;
1999_Outdoor_Planting_Ben_Schwenker_and_Dennis_Carter_back.OCR2.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/a96ae67a6ff0acdc43cc5e57392c26bf.jpg,https://www.iowaheritage.org/files/original/2d1afca8aa5b6db99785ca758f269e43.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100391,https://www.iowaheritage.org/items/show/100391,"1999 Trees Forever Field Day","Des Moines County Soil and Water Conservation District; Riparian areas; Soil conservation; Streambank planting"," Trees Forever held a field day  at Robert Yaeger farm. Visitors viewed finished projects including streambank stabilization, shallow water area, and riparian areas established with EPA grant, CRP and other funding. ",unknown,,"State Library of Iowa",1999-07-10,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Trees_Forever_Field_Day_Robert_Yaeger_Property.jpg;
1999_Trees_Forever2_Field_Day_Robert_Yaeger_Property.jpg|1999_Trees_Forever3_field_day_Robert_Yaeger_farm.jpg;
1999_Trees_Forever3_field_day_Robert_Yaeger_farm_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/29a06298bf3cad20244cf36ab2fa8cb4.jpg,https://www.iowaheritage.org/files/original/4042525eb4a0b278b2f47b30231838be.jpg,https://www.iowaheritage.org/files/original/c54a7f90b1a45f0de2955a74815f9bd1.jpg,https://www.iowaheritage.org/files/original/6964a432484a4d6a8d1854ec7b162d9c.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100897,https://www.iowaheritage.org/items/show/100897,"1999 Trees in buckets outside West Burlington Hight School","Des Moines County Soil and Water Conservation District; High school students; Tree planting","Young trees sit in buckets waiting to be planted by students during an outdoor classroom day at West Burlington High School in West Burlington Iowa",unknown,,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Trees_Waiting_to_be_Planted.jpg;
1999_Trees_waiting_to_be_planted_back.OCR2.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/097f0010dd845e6339370000d1b01edf.jpg,https://www.iowaheritage.org/files/original/2b4224f866f8ea8751e6a50b1c54e55c.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100133,https://www.iowaheritage.org/items/show/100133,"1999 Tri-State Ag Ericulture Education Foundation Scholarship recipients announced","Agriculture; Awards; Des Moines Soil and Water Conservation District; Exhibitions; Soil conservation","The 1999 Tri-State Agriculture Education Foundation
Scholarship recipients are  Joe Bergmeier, Cory Steele,  T.J. Stevenson, Tracy Vorwerk,  Rob Steiner, Michael Graham, Ryan Porter, Byron Billington, Jeremy Meyer, and Jesse Hale . The Foundation  was established to assist students enrolled in agriculture programs at Southeastern Community College in Burlington,  Iowa","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Tri_state_Ag_Education_Foundation_Scholarship_recipients.jpg;
1999_Tri_State_Ag_Education_Foundation_Scholarhip_recipients_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3c60987d3e1c47ee6899a8e26f838145.jpg,https://www.iowaheritage.org/files/original/9907d274ab9ee278e536603a274831f9.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100886,https://www.iowaheritage.org/items/show/100886,"1999 Trimming the roots of a new tree before planting it","Des Moines County Soil and Water Conservation District; High school students; Tree planting","Des Moines County Soil and Water Conservation District Commissioner  Jeff Bergman shows the students
the proper way to trim the roots of a young tree that is to be planted at West Burlington High School in Burlington, Iowa",unknown,,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Jeff_Bergman_Shows_how_to_Trim_Roots.jpg;
1999_Jeff_Bergman_Shows_how_to_trim_Roots_back.OCR2.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d18431e57e9addca98b3cda41edc87b8.jpg,https://www.iowaheritage.org/files/original/d052fe70e2feb1593af9a7554db68dc9.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100890,https://www.iowaheritage.org/items/show/100890,"1999 Two high school students plant a tree","Des Moines County Soil and Water Conservation District; High school students; Tree planting","West Burlington High School students John Allen and Jennifer Jordan place a shelter around a newly planted tree",unknown,,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Outdoor_Classroom_Planting_John_Allen_and_Jennifer_Jordan.jpg;
1999_Outdoor_Classroom_Planting_John_Allen_and_Jennifer_Jordan_back.OCR2.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/cd186d1b799e58d6a9d845b666ea2e97.jpg,https://www.iowaheritage.org/files/original/f1b93456d81c2ea4ed987d61cecd676c.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100123,https://www.iowaheritage.org/items/show/100123,"1999 Virgil Massner of Mediapolis receives Goodyear Cooperator of the Year Award ","Agriculture; Awards; Exhibitions; Soil conservation"," Deb Nace and Jeff Bergman present Virgil Massner with theGoodyear/NACD Conservation Award  Cooperator of the Year  at the Ag Expo. He received this award for all the conservation work and efforts on his land.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://wwwstatelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Ag_Expo_Virgil_Massner_gets_Goodyear_Cooperator_of_the_Year_Award.jpg;
1999_Ag_Expo_Virgil_Massner_gets_Goodyear_Cooperator_of_the_Year_Award_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5b11fb4a9f5730b515d8d3f473a506ea.jpg,https://www.iowaheritage.org/files/original/211a8626707a3bf6d8ae9128e4f0b5be.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
99964,https://www.iowaheritage.org/items/show/99964,"1999-2000 Annual Report","Awards; Des Moines County Soil Conservation District; Reports; Soil conservation districts","The report for 1999-2000 includes a financial report, accomplishments of the District, scholarship winners  and conservation award winners.","Des Moines County Soil and Water Conservation District Commissioners",,"Des Moines County News - 2001-02-15|Mediapolis News - 2001-02-08|State Library of Iowa",2001-02,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual_Report_2000_DSM_Co.OCR.pdf;
Annual_Report_2000_Mediapolis.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7dfbb7d8a5756f9a0ac6faddba6d4ac9.pdf,https://www.iowaheritage.org/files/original/f1f740e3891ff9e703b08f2148895273.pdf",Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99969,https://www.iowaheritage.org/items/show/99969,"1999-2000 Annual Report ","Awards; Des Moines County Soil and Water Conservation District; Reports; Soil conservation districts","A budget report, activities and accomplishments,scholarships and awards are included in this 56th annual report for fiscal year  1999-2000.","Des Moines County Soil and Water Conservation District Commissioners",,"Des Moines County News,  2001-02-15|Mediapolis  News, 2001-02-08|State Library of Iowa",2001-02,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http;//www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual_Report_1999_2000_Mediapolis.OCR.pdf;
Annual_Report_1999_2000_DSM_Co.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3757d31c811fba91b07bd975b41507bb.pdf,https://www.iowaheritage.org/files/original/114b4db702c0eb8b82b0e9d67be5368e.pdf",Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100566,https://www.iowaheritage.org/items/show/100566,"2000  Coop employee Chris Hogge works in the office","Des Moines County Soil and Water Conservation District; Employees","Chris works as a soil conservation aide.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2003,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chris_Hogge_2000.jpg;
Coop_Employee_Chris_Hogge2.jpg;
Coop_Employee_Chris_Hogge.jpg;
Coop_Employee_Chris_Hogge_back.OCR.pdf;|Chris_Hogge_ 2000.JPG;
Chris_Hogge_2001.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/a59cba4481213bf465edf7eefbc4b2d1.jpg,https://www.iowaheritage.org/files/original/5eab6b94db493838ce9f4a128952b697.jpg,https://www.iowaheritage.org/files/original/be9f8a1c06aebc9078e3a11cafc2120b.jpg,https://www.iowaheritage.org/files/original/f08da10d2f5a469a8eb166ba3a325726.pdf,https://www.iowaheritage.org/files/original/3a713fe27dd9727dc8bbaf959164494b.JPG,https://www.iowaheritage.org/files/original/692849d777a403ed88b9f4237bf39720.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
