 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76563,https://www.iowaheritage.org/items/show/76563,"State Library of Iowa bookplate ","Bookplate 
State Library of Iowa ","The State Library of Iowa has had several different bookplates throughout it's rich history.","Unknown ","State Library of Iowa, Des Moines, IA ","State Library of Iowa ","Unknown ","<span>State Library of Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa ",,,BP0020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,State Library of Iowa",https://www.iowaheritage.org/files/original/92b56ab17004f67f847f35f8d945d980.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
76562,https://www.iowaheritage.org/items/show/76562,"State Library of Iowa bookplate ","Bookplate 
State Library of Iowa ","The State Library of Iowa has had several different bookplates throughout it's rich history.","Unknown ","State Library of Iowa, Des Moines, IA.","State Library of Iowa ","Unknown ","<span>State Library of Iowa, For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa ",,,BP0019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,State Library of Iowa",https://www.iowaheritage.org/files/original/f39038564f18b60a379ca95fcabfd46a.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
76561,https://www.iowaheritage.org/items/show/76561,"State Library of Iowa bookplate ","Bookplate 
State Library of Iowa ","The State Library of Iowa has had several different bookplates throughout it's rich history.","Unknown ","State Library of Iowa, Des Moines, IA.","State Library of Iowa ","Unknown ","<span>State Library of Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa",,,BP0018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,State Library of Iowa",https://www.iowaheritage.org/files/original/18bed438a7c2c78826162fdb86d10bc0.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
76560,https://www.iowaheritage.org/items/show/76560,"Lincoln's Inn bookplate: Robert R.A. Hawkins","Bookplate
Lincoln's Inn
State Library of Iowa ","This Lincoln's Inn bookplate, denoting the property of Robert R. A. Hawkins, is found in the State Library of Iowa collection, Des Moines, IA. 

Lincoln's Inn is one of the four London Inns of Court, along with Gray's Inn, Middle Temple and Inner Temple.  It is recognised to be one of the world's most prestigious professional bodies of judges and lawyers.","Unknown ",,"State Library of Iowa ","Unknown ","Robert R.A. Hawkins|<span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa ",,,BP0017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Lincoln's Inn,Robert R.A. Hawkins,State Library of Iowa",https://www.iowaheritage.org/files/original/7cfd1b981a5b964741dc62e7491883e5.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
76559,https://www.iowaheritage.org/items/show/76559,"Vermont State Library bookplate ","Bookplate 
Vermont State Library 
State Library of Iowa ","Vermont State Library bookplate found in the State Library of Iowa collection, Des Moines, IA.","Unknown ","Vermont State Library, Montpelier, Vermont","State Library of Iowa ","Unknown ","<span>Vermont State Library, Montelier,Vt. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa ",,,BP0016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,State Library of Iowa,Vermont State Library bookplate",https://www.iowaheritage.org/files/original/80add89049cd857a35198ac6d742f892.JPG,"Still Image","Iowa Libraries: Bookplates ",1,0
76558,https://www.iowaheritage.org/items/show/76558,"The Free Library of Philadelphia bookplate ","Bookplate
Free Library of Philadelphia
State Library of Iowa ","The Free Library of Philadelphia bookplate found in the State Library of Iowa collection, Des Moines, IA.","Unknown ","The Free Library of Philadelphia, Philadelphia, Pennsylvania.","State Library of Iowa ","Unknown ","<span>The Free Library of Philadelphia, Philadelphia, Pa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa",,,BP0015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,State Library of Iowa,The Free Library of Philadelphia",https://www.iowaheritage.org/files/original/66dcab07d50de98a9ba469159957ac4d.JPG,"Still Image","Iowa Libraries: Bookplates ",1,0
76556,https://www.iowaheritage.org/items/show/76556,"Indianola Public Library bookplate","Bookplate 
Iowa Libraries 
Indianola Public Library bookplate","Indianola Public Library bookplate found in the State Library of Iowa collection, Des Moines, IA.","Unknown ","Indianola Public Library, Indianola, IA","State Library of Iowa ","Unknown ","<span>Indianola Public Library, Indianola, IA. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa ",,,BP0014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Indianola Iowa,Indianola Public Library,State Library of Iowa",https://www.iowaheritage.org/files/original/0e7606b464ae32880dbac530bcf43cd9.JPG,"Still Image","Iowa Libraries: Bookplates ",1,0
76555,https://www.iowaheritage.org/items/show/76555,"Morningside College Library bookplate","Bookplate
Iowa Libraries
Morningside College Library 
Sioux City, IA","Morningside College Library bookplate found in the State Library of Iowa collection, Des Moines, IA.","Unknown ","Morningside College Library, Sioux City, IA. ","State Library of Iowa ","Unknown ","<span>Morningside College Library, Sioux City, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa ",,,BP0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Morningside College Library,Sioux City Iowa,State Library of Iowa",https://www.iowaheritage.org/files/original/ebd719b020ef11419bc4e2be02a9094c.JPG,"Still Image","Iowa Libraries: Bookplates ",1,0
76554,https://www.iowaheritage.org/items/show/76554,"Clinton Public School Library bookplate","Bookplate
State Library of Iowa 
Iowa Libraries 
Clinton, Iowa","Clinton Public School Library bookplate found in the State Library of Iowa collection, Des Moines, IA.","Unknown ","Clinton Public School Library, Clinton, IA.","State Library of Iowa ","Unknown ","<span>Clinton Public School Library, Clinton, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa ",,,BP0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Clinton IA,Clinton Public School,State Library of Iowa",https://www.iowaheritage.org/files/original/9c6564f5f1997c24029936bc7fa7e8e5.JPG,"Still Image","Iowa Libraries: Bookplates ",1,0
76519,https://www.iowaheritage.org/items/show/76519,"Connecticut State Library bookplate ","Bookplate
State Library of Iowa
Connecticut State Library","Connecticut State Library bookplate found in the State Library of Iowa collection, Des Moines, IA. ","Unknown ","Connecticut State Library, Hartford, Connecticut.","State Library of Iowa ","Unknown ","<span>Connecticut State Library, Hartford, Connecticut. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa ",,,BP0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Connecticut State Library,State Library of Iowa",https://www.iowaheritage.org/files/original/2984ea5fc80d5dda05cf2035bf37fa93.JPG,"Still Image","Iowa Libraries: Bookplates ",1,0
