 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66971,https://www.iowaheritage.org/items/show/66971,"Sketch v. 71, n. 1, Fall 2006",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Fiction
;19 Restoration - Angela Sebastian
;30 The Fall of Masculinity - Ashley Carbin
;43 The Fearless Flyer - Fred Love
;Nonfiction
;9 Streets of Larado - Lacy Johnson
;22 Martha - Esther Yoder
;26 As Everyone Stands on Two Asteroids - Adam J. Edelman
;37 The Infinite Abyss - Kyle Peterson
;Poetry
;16 Bird Boy - Luke Abraham
;18 I think she's Pregnant - Matthew Molumby
;21 The Fourth Month - Ashley Carbin
;36 Swing Gently Darling - Alyse Hurd
;42 Hip-Hop Subculture - Dominique Kurth
;48 One Use of a Best Friend - Luke Abraham
;Visual Art
;50 Weatlh Equal Heartbeat - Brent Herrig
;51 Redblue - Justin Dedecker
;52 Cool Smoker - Justin Dedecker
;53 Self Portrait - Kelly Cackin
;54 Do Not Enter - Sarah Stahowick
;55 Tapestry Weaving - Jenna Fulbrugge
;56 Untitled - Brittney Thomas
;57 The Road to Breck - Kelly Paige","Abraham, Luke; Cackin, Kelly; Dedecker, Justin; Edelman, Adam J.; Fulbrugge, Jenna; Garbin, Ashley; Herrig, Brent; Hurd, Alyse; Johnson, Lacy; Kurth, Dominique; Love, Fred; Molumby, Matthew; Paige, Kelly; Peterson, Kyle; Sebastian, Angela; Stahowick, Sarah; Thomas, Brittney; Yoder, Esther","Archives LH1 Sk3 v. 71, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","2006 Fall|2012-04",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.71.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/136f1aceb3555f9941e38a7e3122186d.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71877,https://www.iowaheritage.org/items/show/71877,"Sketch v. 71, n. 1, Fall 2006",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Fiction
;19 Restoration - Angela Sebastian
;30 The Fall of Masculinity - Ashley Carbin
;43 The Fearless Flyer - Fred Love
;Nonfiction
;9 Streets of Larado - Lacy Johnson
;22 Martha - Esther Yoder
;26 As Everyone Stands on Two Asteroids - Adam J. Edelman
;37 The Infinite Abyss - Kyle Peterson
;Poetry
;16 Bird Boy - Luke Abraham
;18 I think she's Pregnant - Matthew Molumby
;21 The Fourth Month - Ashley Carbin
;36 Swing Gently Darling - Alyse Hurd
;42 Hip-Hop Subculture - Dominique Kurth
;48 One Use of a Best Friend - Luke Abraham
;Visual Art
;50 Weatlh Equal Heartbeat - Brent Herrig
;51 Redblue - Justin Dedecker
;52 Cool Smoker - Justin Dedecker
;53 Self Portrait - Kelly Cackin
;54 Do Not Enter - Sarah Stahowick
;55 Tapestry Weaving - Jenna Fulbrugge
;56 Untitled - Brittney Thomas
;57 The Road to Breck - Kelly Paige","Abraham, Luke; Cackin, Kelly; Dedecker, Justin; Edelman, Adam J.; Fulbrugge, Jenna; Garbin, Ashley; Herrig, Brent; Hurd, Alyse; Johnson, Lacy; Kurth, Dominique; Love, Fred; Molumby, Matthew; Paige, Kelly; Peterson, Kyle; Sebastian, Angela; Stahowick, Sarah; Thomas, Brittney; Yoder, Esther","Archives LH1 Sk3 v. 71, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","2006 Fall|2012-04",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.71.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0130f3aeb2071d3b52943e65dbcf792b.jpg,"Remote Item",,1,0
66952,https://www.iowaheritage.org/items/show/66952,"Sketch v. 72, n. 1, Fall 2007",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Fiction;
Walking Towards the End   Brittney McCahen page 9;
Closure   Jess Lancial page 12;
Happy Birthday from Edward Hopper   Jessica Madsen page 16;
Smirch Smirchington   Molly McDonald page 20;
Nonfiction;
Normal?   Olivia Langenberg page 24;
Discarded Daughters   Megan Wheeler page 31;
Stolen   Jessica Lancial page 34;
Sitting Still   Shelby Hayes page 37;
Poetry;
Uninspired Writing   Kyrstin Delagardelle page 43;
Morning   Kyrstin Delagardelle page 43;
“Slender Wrinkled Fingers”   Chelsea Julian Reynolds page 44;
Eagle Grove Cemetery (Near Prairie du Rocher, Illinois)    Chelsea Julian Reynolds page 45;
“When I get like this flocks of migrant birds look like soot”   Jessica Madsen page 45;
“I think I fear something”   Jessica Madsen page 46;
The Tooth of Time   John Lambert page 47;
New Mexico   John Lambert page 47;
Untitled   Megan Wheeler page 48;
Cobwebs   Mackensey Snyder page 49;
Honesty   Antonia Balvanz page 50;
Visuals;
Organic Metallic with Bee and Magenta   Claire Kruesel;
Broken Hearted   Anastasia Kral;
Boiler Water   Anastasia Kral;
Boss   Ryan Kappelman;
The Storm   Christian Vandehaar;
Delving   Scott Oleson;
Little Boy   Scott Oleson;
The Mask and the Rose   Matthew Starks","Balvanz, Antonia; Delagardelle, Kyrstin; Hayes, Shelby; Kappelman, Ryan; Kral, Anastasia; Kruesel, Claire; Lambert, John; Lancial, Jessica; Langenberg, Olivia; Madsen, Jessica; McCahen, Brittney; McDonald, Molly; Oleson, Scott; Reynolds, Chelsea Julian; Snyder, Mackensey; Starks, Matthew; Vandehaar, Christian; Wheeler, Megan","Archives LH1 Sk3 v. 72, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","2007 Fall",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.72.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aeaa90337f5b62852e0a0b3236231068.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71868,https://www.iowaheritage.org/items/show/71868,"Sketch v. 72, n. 1, Fall 2007",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Fiction;
Walking Towards the End   Brittney McCahen page 9;
Closure   Jess Lancial page 12;
Happy Birthday from Edward Hopper   Jessica Madsen page 16;
Smirch Smirchington   Molly McDonald page 20;
Nonfiction;
Normal?   Olivia Langenberg page 24;
Discarded Daughters   Megan Wheeler page 31;
Stolen   Jessica Lancial page 34;
Sitting Still   Shelby Hayes page 37;
Poetry;
Uninspired Writing   Kyrstin Delagardelle page 43;
Morning   Kyrstin Delagardelle page 43;
“Slender Wrinkled Fingers”   Chelsea Julian Reynolds page 44;
Eagle Grove Cemetery (Near Prairie du Rocher, Illinois)    Chelsea Julian Reynolds page 45;
“When I get like this flocks of migrant birds look like soot”   Jessica Madsen page 45;
“I think I fear something”   Jessica Madsen page 46;
The Tooth of Time   John Lambert page 47;
New Mexico   John Lambert page 47;
Untitled   Megan Wheeler page 48;
Cobwebs   Mackensey Snyder page 49;
Honesty   Antonia Balvanz page 50;
Visuals;
Organic Metallic with Bee and Magenta   Claire Kruesel;
Broken Hearted   Anastasia Kral;
Boiler Water   Anastasia Kral;
Boss   Ryan Kappelman;
The Storm   Christian Vandehaar;
Delving   Scott Oleson;
Little Boy   Scott Oleson;
The Mask and the Rose   Matthew Starks","Balvanz, Antonia; Delagardelle, Kyrstin; Hayes, Shelby; Kappelman, Ryan; Kral, Anastasia; Kruesel, Claire; Lambert, John; Lancial, Jessica; Langenberg, Olivia; Madsen, Jessica; McCahen, Brittney; McDonald, Molly; Oleson, Scott; Reynolds, Chelsea Julian; Snyder, Mackensey; Starks, Matthew; Vandehaar, Christian; Wheeler, Megan","Archives LH1 Sk3 v. 72, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","2007 Fall",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.72.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d7a99a95481b03cef6f9bc58a8711d86.jpg,"Remote Item",,1,0
66973,https://www.iowaheritage.org/items/show/66973,"Sketch v. 72, n. 2, Spring 2008",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|FICTION
;Beginnings and Endings - Kasey Pfab page 10
;Productive Conclusions -Thomas Lee Ellenwood page 20
;Succession - Dana Woolley page 22
;A Naked Man's Song - Elizabeth Vickers page 25
;""Incident Report"" - Allison Gumpert page 28
;NONFICTION
;How to Use a Glass Cutter - Jon Kamrath page 42
;Aesthetics - Malory Bryana Klocke page 44
;Misunderstandings - Tessa Berg page 49
;With Your Brains and My
;Good Looks ... - Molly McDonald page 51
;POETRY
;My Story in Permanence - Erin Vander Linden page 54
;silence - Nicholas Yancey page 55
;Clover - Whitney Olthoff page 56
;A Dog's Welcome - Whitney Olthoff page 57
;First Light - Hannah Walleser page 58
;Golden Pond - Hannah Walleser page 58
;Dread - Hannah Wallaser page 59
;Fingers - Ben Arzate page 60
;Chasing the Chocolate Rabbit - Beth Wilbur page 61
;Industrial Psychotherapy - Beth Wilbur page 62
;negative space - Jen Skalbeck page 64
;VISUALS
;Coming in to Pink - Claire Kruesel page 66
;City - Courtney Campbell page 67
;Hamilton - Molly Germaine Clark page 68
;Elkie - Anastasia Kral page 69
;Pensive - Penny Hanson page 70
;Railroad Crossing - Brandon Ledger page 71
;Matt - Melissa Retman page 72","Arzate, Ben; Berg, Tessa; Campbell, Courtney; Clark, Molly Germaine; Ellenwood, Thomas Lee; Gumpert, Allison; Hanson, Penny; Kamrath, Jon; Klocke, Malory Bryana; Kral, Anastasia; Kruesel, Claire; Ledger, Brandon; McDonald, Molly; Olthoff, Whitney; Pfab, Kasey; Retman, Melissa; Skalbeck, Jen; Vander Linden, Erin; Vickers, Elizabeth; Walleser, Hannah; Wilbur, Beth; Woolley, Dana; Yancey, Nicholas","Archives LH1 Sk3 v. 72, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","2008 Spring|2012-04",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.72.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/79cdd19d17b58019658913c8eb9628df.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71878,https://www.iowaheritage.org/items/show/71878,"Sketch v. 72, n. 2, Spring 2008",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|FICTION
;Beginnings and Endings - Kasey Pfab page 10
;Productive Conclusions -Thomas Lee Ellenwood page 20
;Succession - Dana Woolley page 22
;A Naked Man's Song - Elizabeth Vickers page 25
;""Incident Report"" - Allison Gumpert page 28
;NONFICTION
;How to Use a Glass Cutter - Jon Kamrath page 42
;Aesthetics - Malory Bryana Klocke page 44
;Misunderstandings - Tessa Berg page 49
;With Your Brains and My
;Good Looks ... - Molly McDonald page 51
;POETRY
;My Story in Permanence - Erin Vander Linden page 54
;silence - Nicholas Yancey page 55
;Clover - Whitney Olthoff page 56
;A Dog's Welcome - Whitney Olthoff page 57
;First Light - Hannah Walleser page 58
;Golden Pond - Hannah Walleser page 58
;Dread - Hannah Wallaser page 59
;Fingers - Ben Arzate page 60
;Chasing the Chocolate Rabbit - Beth Wilbur page 61
;Industrial Psychotherapy - Beth Wilbur page 62
;negative space - Jen Skalbeck page 64
;VISUALS
;Coming in to Pink - Claire Kruesel page 66
;City - Courtney Campbell page 67
;Hamilton - Molly Germaine Clark page 68
;Elkie - Anastasia Kral page 69
;Pensive - Penny Hanson page 70
;Railroad Crossing - Brandon Ledger page 71
;Matt - Melissa Retman page 72","Arzate, Ben; Berg, Tessa; Campbell, Courtney; Clark, Molly Germaine; Ellenwood, Thomas Lee; Gumpert, Allison; Hanson, Penny; Kamrath, Jon; Klocke, Malory Bryana; Kral, Anastasia; Kruesel, Claire; Ledger, Brandon; McDonald, Molly; Olthoff, Whitney; Pfab, Kasey; Retman, Melissa; Skalbeck, Jen; Vander Linden, Erin; Vickers, Elizabeth; Walleser, Hannah; Wilbur, Beth; Woolley, Dana; Yancey, Nicholas","Archives LH1 Sk3 v. 72, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","2008 Spring|2012-04",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.72.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/00d52e7544cab7aa4557d1078e6e22cf.jpg,"Remote Item",,1,0
66958,https://www.iowaheritage.org/items/show/66958,"Sketch v. 73, n. 1, Fall 2008",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|FICTION;  Meaning of Loneliness    Catlin Thompson page 15;  House of Double Axes    Rachel Wright page 18;  And She Followed    Catlin Thompson page 19;  Probability Theory    Rachel Wright page 25;  Man    Molly McDonald page 26;  NONFICTION;  Broke, But Not Broken    Kendra Kavan page 28;  A Memory of a Six-year-old    Natalia Correa page 30;  The Horror That Saved My Life    David Wise page 33;  POETRY;  Man    Molly McDonald page 37;  Embarazada    Amy Clark page 38;  One Woman Ovation    Kayla Ann Kaufman page 39;  Woman    Molly McDonald page 40;  Cillin    Chelsea Reynolds page 42;  Apparition    Chelsea Reynolds  page 43;  Farmstead    Chelsea Reynolds page 44;  Tempered    Sam Hackerson page 45;  Communion    Nick Yancey page 46;  Cause    Sam Hackerson page 47;  VISUALS;  Luke Mirror    Olivia Langenberg page 49;  He Told Me I Was Going to Hell    Molly Germaine Clark page 50;  Eye for an Eye    Dylan Dorsey page 51;  Simple Nature    Kaitlin Hogueison page 52;  Unnatural Harvest     Rachel Wright page 53;  Pantheon    Anna Swinehart page 54;  Atomic Garden    Molly Germaine Clark page 55;  Break My Body    Rachel Wright page 56","Clark, Molly Germain; Correa, Natalia; Dorsey, Dylan; Hackerson, Sam; Hogueison, Kaitlin; Kaufman, Kayla Ann; Kavan, Kendra; Langenberg, Olivia; McDonald, Molly; Reynolds, Chelsea; Swinehart, Anna; Thompson, Catlin; Wright, Rachel; Wise, David; Yancey, Nick","Archives LH1 Sk3 v. 73, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","2008 Fall",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.73.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f1d7be41fd0bbdf51f52e87786eadacb.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71871,https://www.iowaheritage.org/items/show/71871,"Sketch v. 73, n. 1, Fall 2008",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|FICTION;  Meaning of Loneliness    Catlin Thompson page 15;  House of Double Axes    Rachel Wright page 18;  And She Followed    Catlin Thompson page 19;  Probability Theory    Rachel Wright page 25;  Man    Molly McDonald page 26;  NONFICTION;  Broke, But Not Broken    Kendra Kavan page 28;  A Memory of a Six-year-old    Natalia Correa page 30;  The Horror That Saved My Life    David Wise page 33;  POETRY;  Man    Molly McDonald page 37;  Embarazada    Amy Clark page 38;  One Woman Ovation    Kayla Ann Kaufman page 39;  Woman    Molly McDonald page 40;  Cillin    Chelsea Reynolds page 42;  Apparition    Chelsea Reynolds  page 43;  Farmstead    Chelsea Reynolds page 44;  Tempered    Sam Hackerson page 45;  Communion    Nick Yancey page 46;  Cause    Sam Hackerson page 47;  VISUALS;  Luke Mirror    Olivia Langenberg page 49;  He Told Me I Was Going to Hell    Molly Germaine Clark page 50;  Eye for an Eye    Dylan Dorsey page 51;  Simple Nature    Kaitlin Hogueison page 52;  Unnatural Harvest     Rachel Wright page 53;  Pantheon    Anna Swinehart page 54;  Atomic Garden    Molly Germaine Clark page 55;  Break My Body    Rachel Wright page 56","Clark, Molly Germain; Correa, Natalia; Dorsey, Dylan; Hackerson, Sam; Hogueison, Kaitlin; Kaufman, Kayla Ann; Kavan, Kendra; Langenberg, Olivia; McDonald, Molly; Reynolds, Chelsea; Swinehart, Anna; Thompson, Catlin; Wright, Rachel; Wise, David; Yancey, Nick","Archives LH1 Sk3 v. 73, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","2008 Fall",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.73.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a7236c6068d22417ac4031814c5ab112.jpg,"Remote Item",,1,0
66960,https://www.iowaheritage.org/items/show/66960,"Sketch v. 73, n. 2, Spring 2009",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|FICTION;  Something to Believe In    Molly McDonald pg 15;  Handwriting    Julie Young pg 16;  No Way Out    Nate Pillman pg 23;  Dear Keri    Renae Oakes pg 33;  The Red Suitcase    Renae Oakes pg 42;  Stages    Karina Sturdevant pg 49;  First Response    Tyler Baird pg 64;  Antiques    Noah Uitermark pg 66;  NONFICTION;  Numbered    Caitlin Johnson pg 78;  Rice vs. Evil    Melanie Adam pg 82;  The Social Worker's Kid    Kendra Kavan pg 88;  Revelation    Logan McDonald pg 93;  Putting Life on a Pedestal pg 99;  POETRY;  Tender Underbellies    J. Marlo Madsen pg 105;  Clouds Over Cornfields (Mid-July)    J. Marlo Madsen pg 106;  I Think I'm Addicted    J. Marlo Madsen pg 107;  Old Lovers    Erin Vander Linden pg 108;  I saw a man chased after suns    Adam InTae Gerard pg 109;  Idol    Flynn McCullough pg 110;  The Image of a Rain Drop    Jasmine Swyningan pg 112;  rock paper scissors    Molly McDonald pg 114;  All Windows    Molly McDonald pg 115;  The Backstage View of a Bipolar    Carly Sitzmann pg 116;  Brad    Ben Arzate pg 117;  VISUALS;  And She Denied Her DNA    Carly Sitzmann pg 13;  Alley    Caitlin Johnson pg 31;  Rear View    Caitlin Johnson pg 32;  Untitled Comic    Andy Michels pg 68;  Slinkie    Molly Germaine Clark pg 76;  Tokyo Police Club    Molly Germaine Clark pg 87;  Guardian    Zach Halma pg 103;  Jessi's Feet By a Puddle    Jill Thomasson pg 111;  Loudog    Jill Thomasson pg 118;  Mom and Her Make-up    Jill Thomasson pg 119","Adam, Melanie; Arzate, Ben; Baird, Tyler; Clark, Molly Germaine; Gerard, Adam InTae; Halma, Zach; Johnson, Caitlin; Kavan, Kendra; Madsen, J. Marlo; McCullough, Flynn; McDonald, Logan; McDonald, Molly; Michels, Andy; Nagel, Matthew H.; Oakes, Renae; Pillman, Nate; Sitzmann, Carley; Sturdevant, Karina; Swyningan, Jasmine; Thomasson, Jill Uitermark, Noah; Vander Linden, Erin; Young, Julie","Archives LH1 Sk3 v. 73, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","2009 Spring",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.73.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ae912ebe324a98febd8921bbaeb70d9a.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71872,https://www.iowaheritage.org/items/show/71872,"Sketch v. 73, n. 2, Spring 2009",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|FICTION;  Something to Believe In    Molly McDonald pg 15;  Handwriting    Julie Young pg 16;  No Way Out    Nate Pillman pg 23;  Dear Keri    Renae Oakes pg 33;  The Red Suitcase    Renae Oakes pg 42;  Stages    Karina Sturdevant pg 49;  First Response    Tyler Baird pg 64;  Antiques    Noah Uitermark pg 66;  NONFICTION;  Numbered    Caitlin Johnson pg 78;  Rice vs. Evil    Melanie Adam pg 82;  The Social Worker's Kid    Kendra Kavan pg 88;  Revelation    Logan McDonald pg 93;  Putting Life on a Pedestal pg 99;  POETRY;  Tender Underbellies    J. Marlo Madsen pg 105;  Clouds Over Cornfields (Mid-July)    J. Marlo Madsen pg 106;  I Think I'm Addicted    J. Marlo Madsen pg 107;  Old Lovers    Erin Vander Linden pg 108;  I saw a man chased after suns    Adam InTae Gerard pg 109;  Idol    Flynn McCullough pg 110;  The Image of a Rain Drop    Jasmine Swyningan pg 112;  rock paper scissors    Molly McDonald pg 114;  All Windows    Molly McDonald pg 115;  The Backstage View of a Bipolar    Carly Sitzmann pg 116;  Brad    Ben Arzate pg 117;  VISUALS;  And She Denied Her DNA    Carly Sitzmann pg 13;  Alley    Caitlin Johnson pg 31;  Rear View    Caitlin Johnson pg 32;  Untitled Comic    Andy Michels pg 68;  Slinkie    Molly Germaine Clark pg 76;  Tokyo Police Club    Molly Germaine Clark pg 87;  Guardian    Zach Halma pg 103;  Jessi's Feet By a Puddle    Jill Thomasson pg 111;  Loudog    Jill Thomasson pg 118;  Mom and Her Make-up    Jill Thomasson pg 119","Adam, Melanie; Arzate, Ben; Baird, Tyler; Clark, Molly Germaine; Gerard, Adam InTae; Halma, Zach; Johnson, Caitlin; Kavan, Kendra; Madsen, J. Marlo; McCullough, Flynn; McDonald, Logan; McDonald, Molly; Michels, Andy; Nagel, Matthew H.; Oakes, Renae; Pillman, Nate; Sitzmann, Carley; Sturdevant, Karina; Swyningan, Jasmine; Thomasson, Jill Uitermark, Noah; Vander Linden, Erin; Young, Julie","Archives LH1 Sk3 v. 73, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","2009 Spring",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.73.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/88823250ad2bc7463358f2e60d82b45e.jpg,"Remote Item",,1,0
