 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11929,https://www.iowaheritage.org/items/show/11929,"Cd Rom Design",,"Wan Eui Hong received a MA in Design in 2003.","Hong, Wan Eui",,"University of Iowa. School of Art and Art History",2002|2006-12-17,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=829",,,"Still image",12172006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f6c96f11da22a4b0de6571b24c6f67c7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11928,https://www.iowaheritage.org/items/show/11928,"Danforth Chapel flooded behind retaining wall, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Chapels|Retaining walls|Danforth Chapel (Iowa City, Iowa)","Campus flooding of the Danforth Chapel. Photos taken the morning of June 14 before the Iowa River crested the following day at 31.51 feet.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Campus Flooding, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/44674d8781065804cb39c9e81fa97eba.jpg,"Remote Item","Iowa City Flood",1,0
11927,https://www.iowaheritage.org/items/show/11927,"Boat Buoy Island",,"William Pergl received a Bachelor of Fine Arts in Sculpture and Painting from Southern Illinois University at Carbondale in 1993. After completing his BFA, Pergl lived in Seattle and Chicago where he worked as an art preparator, mill worker, and custom cabinetmaker. In 1997, Pergl entered Cornell University's Master of Fine Arts program in Sculpture and received his MFA in 1999. Pergl is currently an Assistant Professor at Grinnell College where he teaches sculpture and drawing.|My investigations and efforts in the studio revolve around the connections between the physical world and the world of ideas. I do not communicate a narrative or statement to my audience but rather provoke the viewer to respond to the objects directly; this leaves the interpretation of meaning up to the individual, yet I am not interested in presenting an ambiguous object. My interest is in complex relationships within a specific object and the ability of the single object to evoke emotional and intellectual responses relating to the human condition. Emotional and intellectual responses begin with the viewer bringing their thoughts and past experiences into experiencing the artwork. I ask my audience to bring themselves to my work by presenting them with an image that has a reference to the physical world, reveals a high level of craft, and has a poetic presence that does not explain itself.","Pergl, William",,"University of Iowa. School of Art and Art History",2004|2004-12-17,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=200","installations (visual works)",,"Still image|Installations (Visual works)",12172004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/98732c60326532346593c95b9dfc51c1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11926,https://www.iowaheritage.org/items/show/11926,"Volunteers sandbag outside Main Library, The University of Iowa, June 13, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Community service||Main Library (Iowa City, Iowa)","Volunteers sandbag outside the Main Library on Friday, June 13, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-13|2008-06-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Library sandbagging, June 13, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/10796522ace263cb416877adc1251b34.jpg,"Remote Item","Iowa City Flood",1,0
11925,https://www.iowaheritage.org/items/show/11925,"Invernedero #2",,"Gretchen Caracas is a graduate of the University of Colorado and studied at the Brooklyn Museum School and the Academy of Fine Arts, Vienna, Austria. An adjunct faculty member at the University of Iowa School of Art and Art History from 1973 through 1992, Gretchen has been featured in numerous group and solo exhibitions throughout the United States, Spain, and Italy.|Her subject is the landscape of her two homes-one in Ibiza, Spain and the other in Iowa City. While some of her paintings depict urban scenes, many represent garden-like interiors. She often combines elements from her studio with fruits, vegetables, household objects, and, on occasion, animals to form still life vignettes. Whether inspired by Spain or Iowa City, the paintings communicate Caracas's intimate familiarity with and emotional attachment to her environment.","Caracas, Gretchen",,"University of Iowa. School of Art and Art History",2005-12-16,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=728","52|58|acrylic paint; canvas",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique)
",12162005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b1549051e7b61331cb1859077c83e9cd.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11924,https://www.iowaheritage.org/items/show/11924,"Studio Arts construction, The University of Iowa, August 18, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Building construction|Construction workers|Educational facilities|Art education||Studio Arts (Iowa City, Iowa)","Studio Arts construction in former Menards building on Highway 6 West in Iowa City. Electrical. drywall, and planning is pictured.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-08-18|2008-08-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Studio Arts Construction, Aug. 18, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/227260505a22a55b421bebd963d8d057.jpg,"Remote Item","Iowa City Flood",1,0
11923,https://www.iowaheritage.org/items/show/11923,"Spring Run,",,"Bruce Morrison earned a BFA in 1975 from the University of Iowa. He majored in Photography and minored in Painting and Serigraphy. His work has been exhibited across the United States and Canada, as well as overseas. He lives with his wife Georgeann in rural northwest Iowa in the Tallgrass Praire pothole region.|Bruce Morrison favors the landscape as a subject in his photography, paintings and drawings. He uses large or medium format cameras to capture stunning images of the Iowa landscape. When painting or drawing, Morrison prefers a plein aire approach. Like the Impressionists, he works outdoors, painting the landscape he sees in front of him, usually on a smaller in scale than his photographs.&lt;br&gt;Bruce has a deep personal interest in the natural heritage of our remaining Tallgrass Prairie, and much of his work over the past decade has been deeply influenced by this subject. In addition to recording the beauty of the prairie, he has devoted much time and energy to furthering and encouraging Prairie reconstruction/restoration projects and education in northwestern Iowa.","Morrison, Bruce",,"University of Iowa. School of Art and Art History",1996|2004-12-16,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=199|http://www.morrisons-studio.com/","6 x 7 cm|photographs",,"Still image|Photography; Photographs
",12162004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86bf542a50aa27c9446a0b81d0ba2405.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11922,https://www.iowaheritage.org/items/show/11922,"Inside Iowa Memorial Union after flooding, The University of Iowa, June 19, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Student Unions||Iowa Memorial Union (Iowa City, Iowa)","Inside the Iowa Memorial Union on Thursday, June 19, 2008. Floodwater had completely covered this part of the building.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-19|2008-06-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 19, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/05779ba2b54caeb527cfdc696cb03a94.jpg,"Remote Item","Iowa City Flood",1,0
11921,https://www.iowaheritage.org/items/show/11921,Skyscape,,"Jiha Moon received a BFA from Korea University and an MFA at Ewha Women's University in Seoul, Korea. Later, she received a MFA from the University of Iowa in painting. She has shown in solo and group exhibitions at locations across the US and internationally, including the Atlanta Contemporary Art Center in Atlanta, Georgia, The Drawing Center in New York, and the Curator's Office in Washington, D.C.|I find rich ground in the remodeling of mysterious natural phenomena, such as in the morphology of weird vegetation, unusual creatures, and in bizarre weather changes. My interest in paradoxical juxtaposition and conceptual opposition extends to my painting style and working process. I apply thin layer against thick layer, translucent colors against opaque colors, and abstract, linear drawings against pictorial space. I rely upon spontaneity in my process, allowing experimentation and chance to play as big a part in my work as do focus and premeditation. By pushing these contradictory approaches at once, I pursue the dynamics of the relationship between abstraction and representation. I want to stay in the boundary between these matters and search for the new beauty of abstraction. This painting is from the Mysthscape series.","Moon, Jiha",,"University of Iowa. School of Art and Art History",2006|2006-12-15,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=824","25|40|ink; acrylic paint",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique); Ink",12152006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b8ca08e07749b59327c9ef34af3a4e4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11920,https://www.iowaheritage.org/items/show/11920,"Studio Arts construction, The University of Iowa, August 1, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Building construction|Art education|Educational facilities|Construction equipment|Construction workers||Studio Arts (Iowa City, Iowa)","Studio Arts construction in former Menards building on Highway 6 West in Iowa City. Installation of panels, framing, and electrical.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-08-01|2008-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Studio Arts Construction, Aug. 1, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/63aead966b8c82937bfdc7e96a4ffc94.jpg,"Remote Item","Iowa City Flood",1,0
