 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
18370,https://www.iowaheritage.org/items/show/18370,"Dwight Jensen interview about journalism career [part 2], Iowa City, Iowa, February 19, 2000","Journalists|Jensen, Dwight, 1930-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|2000-2010||||","Section 1: Ethics and Objectivity -- Section 2: Labor Issues, Politics in the Newsroom -- Section 3: Politics in the Newsroom, Ethics and Objectivity, Newspaper Policies -- Section 4: Newspaper Lingo -- Section 5: Memorable Stories, Job Description -- Section 6: Impact of Technology on Journalism, Changes in Journalism, Job Description -- Section 7: Labor Issues, Getting Started, Professional Advice -- Section 8: Job Description","Jensen, Dwight, 1930-",,"University of Iowa. School of Journalism and Mass Communication;",2000-19-02|2002-12-09,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:36:43,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_JensenD2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/40787bb8249272c4f0be031aaed88e8e.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
25862,https://www.iowaheritage.org/items/show/25862,"Football team view past newspaper headlines encouraging them to beat Notre Dame again, The University of Iowa, 1960s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Sports|Football|Football players|Newspapers|Des Moines Register and Tribune Company",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Football squads|Football squads|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",7|10,,"Still image|Photographs|jpeg",RG30.0001.01|ath0597.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2da625de46dba5d8e2b96eec213e63a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18303,https://www.iowaheritage.org/items/show/18303,"Frances Craig interview about journalism career [part 1], Des Moines, Iowa, March 18, 2000","Journalists|Craig, Frances, 1920-|Des Moines Register and Tribune Company|United States -- Iowa -- Des Moines|2000-2010|Women||||","Section 1: Getting Started,Memorable Stories -- Section 2: Women in the Newsroom,Getting Started, Memorable Stories, Job Description, Newspaper Policies -- Section 3: Impact of Technology on Journalism,Memorable Stories, Changes in Journalism, Newspaper Policies -- Section 4: Women in the Newsroom,Newspaper Policies -- Section 5: Women in the Newsroom,Politics in the Newsroom, Memorable Stories -- Section 6: Women in the Newsroom, Politics in the Newsroom, Memorable Stories -- Section 7: Women in the Newsroom","Craig, Frances, 1920-",,"University of Iowa. School of Journalism and Mass Communication;",2000-03-18|2002-10-28,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:57:30,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Craig1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/792fe12819777fe5ab317e1d41472ead.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18306,https://www.iowaheritage.org/items/show/18306,"Frances Craig interview about journalism career [part 2], Des Moines, Iowa,  March 18 2000","Journalists|Craig, Frances, 1920-|Des Moines Register and Tribune Company|United States -- Iowa -- Des Moines|2000-2010|Women|||","Section 1: Minority Issues, Politics in the Newsroom, Memorable Stories -- Section 2: Minority Issues, Women in the Newsroom, Changes in Journalism -- Section 3: Minority Issues,Ethics and Objectivity -- Section 4: Newspaper Lingo,Memorable Stories, Changes in Journalism,Newspaper Policies -- Section 5: Impact of Technology on Journalism, Memorable Stories, Changes in Journalism, Effects of Ownership -- Section 6: Minority Issues, Politics in the Newsroom","Craig, Frances, 1920-",,"University of Iowa. School of Journalism and Mass Communication;",2000-03-18|2002-10-28,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:05:16,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Craig2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b12184deac86ef1fbfe256e8bdc6f3a3.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18436,https://www.iowaheritage.org/items/show/18436,"Gene Raffensperger interview about journalism career [part 1], West Des Moines, Iowa, March 19, 2000","Journalists|Raffensperger, Gene, 1929-|Des Moines Register and Tribune Company|United States -- Iowa -- West Des Moines|2000-2010||||","Section 1: Getting Started, Memorable Stories, Job Description, Newspaper Policies -- Section 2: Getting Started -- Section 3: Getting Started -- Section 4: Job Description -- Section 5: Minority Issues, Ethics and Objectivity, Memorable Stories -- Section 6: Memorable Stories, Job Description -- Section 7: Job Description, Professional Advice -- Section 8: Job Description -- Section 9: Memorable Stories, Job Description -- Section 10: Memorable Stories, Job Description -- Section 11: Job Description, Professional Advice","Raffensperger, Gene, 1929-",,"University of Iowa. School of Journalism and Mass Communication;",2000-03-19|2002-10-22,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:00:17,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Raffensperger1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/279d752ecf13a76c18dbdfba98108ff4.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18440,https://www.iowaheritage.org/items/show/18440,"Gene Raffensperger interview about journalism career [part 2], West Des Moines, Iowa, March 19, 2000","Journalists|Raffensperger, Gene, 1929-|Des Moines Register and Tribune Company|United States -- Iowa -- West Des Moines|2000-2010||||","Section 1: Job Description -- Section 2: Job Description -- Section 3: Politics in the Newsroom, Ethics and Objectivity, Memorable Stories, Newspaper Policies -- Section 4: Memorable Stories -- Section 5: Minority Issues, Memorable Stories -- Section 6: Newspaper Policies, Effects of Ownership","Raffensperger, Gene, 1929-",,"University of Iowa. School of Journalism and Mass Communication;",2000-03-19|2002-10-22,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:24:09,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Raffensperger2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/89bed7753f4d8b3ed48f27ebbd1a214e.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18410,https://www.iowaheritage.org/items/show/18410,"George Mills interview about journalism career [part 1], Iowa City, Iowa, April 23, 1998","Journalists|Mills, George, 1906-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|1990-2000|||","Section 1: Memorable Stories -- Section 2: Getting Started -- Section 3: Getting Started, Memorable Stories, Changes in Journalism -- Section 4: Memorable Stories -- Section 5: Memorable Stories -- Section 6: Memorable Stories, Cold War -- Section 7: Memorable Stories -- Section 8: Memorable Stories -- Section 9: Ethics and Objectivity, Memorable Stories -- Section 10: Memorable Stories -- Section 11: Ethics and Objectivity, Memorable Stories, Job Description -- Section 12: Changes in Journalism, Newspaper Policies, Effects of Ownership -- Section 13: Changes in Journalism, Effects of Ownership -- Section 14: Impact of Technology on Journalism, Changes in Journalism","Mills, George, 1906-",,"University of Iowa. School of Journalism and Mass Communication;",1998-04-23|2002-08-28,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:57:24,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Mills1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c7d1def22ab32328e4e3a5c78a771354.jpg,"Remote Item","Iowa Journalists Oral Histories",1,1
18412,https://www.iowaheritage.org/items/show/18412,"George Mills interview about journalism career [part 2], Iowa City, Iowa, April 23, 1998","Journalists|Mills, George, 1906-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|1990-2000||||","Section 1: Impact of Technology on Journalism, Changes in Journalism -- Section 2: Job Description, Professional Advice -- Section 3: Getting Started -- Section 4: Memorable Stories, Changes in Journalism -- Section 5: Newspaper Lingo -- Section 6: Women in the Newsroom, Memorable Stories, Changes in Journalism, Professional Advice, World War II -- Section 7: Sacred Cows, Memorable Stories, Newspaper Policies, Cold War -- Section 8: Ethics and Objectivity, Professional Advice -- Section 9: Memorable Stories -- Section 10: Memorable Stories","Mills, George, 1906-",,"University of Iowa. School of Journalism and Mass Communication;",1998-04-23|2002-08-30,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:54:51,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Mills2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e20a125104584645c9dfa826e58fb856.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18415,https://www.iowaheritage.org/items/show/18415,"George Mills interview about journalism career [part 3], Iowa City, Iowa, April 23, 1998","Journalists|Mills, George, 1906-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|1990-2000||||","Section 1: Memorable Stories, Changes in Journalism, Effects of Ownership -- Section 2: Impact of Technology on Journalism, Changes in Journalism -- Section 3: Job Description, Professional Advice -- Section 4: Memorable Stories, Changes in Journalism, Job Description -- Section 5: Memorable Stories -- Section 6: Ethics and Objectivity, Memorable Stories, Changes in Journalism, Newspaper Policies -- Section 7: Ethics and Objectivity, Changes in Journalism, Newspaper Policies, Effects of Ownership -- Section 8: Memorable Stories, Changes in Journalism, Newspaper Policies, Effects of Ownership","Mills, George, 1906-",,"University of Iowa. School of Journalism and Mass Communication;",1998-04-23|2002-09-04,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:57:47,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Mills3_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b1217170d35338e36368fec8aef80ca.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18418,https://www.iowaheritage.org/items/show/18418,"George Mills interview about journalism career [part 4], Iowa City, Iowa, April 23, 1998","Journalists|Mills, George, 1906-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|1990-2000||||","Section 1: Labor Issues, Newspaper Policies, Effects of Ownership -- Section 2: Impact of Technology on Journalism, Changes in Journalism -- Section 3: Memorable Stories -- Section 4: Memorable Stories, Changes in Journalism, Effects of Ownership","Mills, George, 1906-",,"University of Iowa. School of Journalism and Mass Communication;",1998-04-23|2002-09-05,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:21:31,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Mills4_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/59d7907c9663638d728f080e629d0f78.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
