 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17418,https://www.iowaheritage.org/items/show/17418,"Mary Louise Smith and presidential press secretary Marlin Fitzwater at the Republican National Convention, New Orleans, La., 1988","Women|Smith, Mary Louise|Republican National Convention (34th : 1988 : New Orleans, La.)|United States -- Louisiana -- New Orleans|1980-1990|Activists|Politicians|Fitzwater, Marlin",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1988|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9397d72ffbece14ecdbf4d28a49ee9ff.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17417,https://www.iowaheritage.org/items/show/17417,"Mary Louise Smith in white suit, Des Moines, Iowa, 1988","Women|Smith, Mary Louise|Young Women’s Christian Association|United States -- Iowa -- Des Moines|1980-1990|Activists|Politicians","Photograph taken for YWCA of Greater Des Moines Annual Report.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1988|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/80905d707260da34d4911528a7106784.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17416,https://www.iowaheritage.org/items/show/17416,"Mary Louise Smith speaking at the Eisenhower Center, Abilene, Kan., 1988","Women|Smith, Mary Louise|Eisenhower Presidential Center (Abilene, Kan.)|United States -- Kansas -- Abilene|1980-1990|Activists|Politicians",,Dorsey,,"University of Iowa. Libraries. Iowa Women's Archives",1988|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/25bd5348159de63088fda463694d1db1.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17415,https://www.iowaheritage.org/items/show/17415,"Mary Louise Smith with Katherine Kennedy, Des Moines, Iowa, August 22, 1988","Women|Smith, Mary Louise|United States -- Iowa -- Des Moines|1980-1990|Activists|Politicians|Kennedy, Katherine","""Reception honoring scholarship winners of Iowa Centennial Memorial awards""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1988-08-22|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/80c96c4806b83e0f342232b69ecff124.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17414,https://www.iowaheritage.org/items/show/17414,"Mary Louise Smith with David Fisher, February 18, 1988","Women|Smith, Mary Louise|United States|1980-1990|Activists|Politicians|Men|Fisher, David",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1988-02-18|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e4febc0a24c2ac73169d70a2afc5b523.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17413,https://www.iowaheritage.org/items/show/17413,"Rosemary Willson and Govenor Branstad, Des Moines, Iowa, June 1988","Women|Smith, Mary Louise|United States -- Iowa -- Des Moines|1980-1990|Activists|Politicians|Men|Governors|Branstad, Terry E.|Willson, Rosemary|Willson, Meredith, 1902-1984","Willson is holding a plaque honoring her husband Meredith Willsonl",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1988-06|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b262619e12638684feb5eca95eea615.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17411,https://www.iowaheritage.org/items/show/17411,"Mary Louise Smith with friend, ca. May 1990","Women|Smith, Mary Louise|United States|1990-2000|Activists|Politicians",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1990-05|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f47e3e065f917d215266021069a58748.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17410,https://www.iowaheritage.org/items/show/17410,"Mary Louise Smith speaking at Iowa Federation of Republican Women Biennial Convention, Des Moines, Iowa, October 1989","Women|Smith, Mary Louise|Iowa Federation of Republican Women|United States -- Iowa -- Des Moines|1980-1990|Activists|Politicians",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1989-10|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/06430fb4f00526cdb729f7fbb3454823.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17409,https://www.iowaheritage.org/items/show/17409,"Mary Louise Smith with Libby Cater, early 1990s","Women|Smith, Mary Louise|United States|1990-2000|Activists|Politicians|Cater, Libby A., 1925-",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1990/1999|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9badf436327524879435840f1304cde8.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17408,https://www.iowaheritage.org/items/show/17408,"Mary Louise Smith with Jane Porcino, July 1992","Women|Smith, Mary Louise|United States|1990-2000|Activists|Politicians|Porcino, Jane",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1992-07|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cd0e6a12a4eccb801cf21a251bf4354d.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
