 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11771,https://www.iowaheritage.org/items/show/11771,"Circles #1",,"Tricia Coulson has been a fiber artist for the last ten years.  She recently moved to Iowa and is a member of Quad Citiy Art.|My own personal variation of textiles comes though patterning, piecing and embellishment. The repetitious elements produce a rhythm that is a continual source of pleasure.  This pleasure is derived from the physical motion of printing and the visual sensation of the repeated image.","Coulson, Tricia",,"University of Iowa. School of Art and Art History",2005|2005-10-31,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=665",10|14|fiber,,"Still image|Fiber art",10312005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7c302a8e2e289da0481574abf50de97e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11770,https://www.iowaheritage.org/items/show/11770,"Alternative Space (detail)",,"Catherine Cole is a graduate student at the University of Iowa where she is working towards her MFA. She currently holds a BFA from the University of Louisiana.|This is what Catherine had to say about her art:""An economy of materials is an integral subject of my installations and object making. I have an affinity for tape and rough edges. I am interested in the embellishment and recontextualization of what exists and/or of what has been discarded. The often obsessive, vulnerable and revealing nature of 'outsider' art largely influences my work, however, I am more intriqued by the idea of transforming the expectations of art within the gallery setting as the materials reveal evidence of use, functionality and history. Within the gallery walls, I seek and uncover spaces that otherwise go overlooked, covered-up or unused. I intend to transform the function of these spaces within the space and to draw attention to the inner workings, structures or networks behind the scenes. I am intrigued by the element of discovery, the shifts in scale, inhabiting generally uninhabited spaces and in expanding the possibilities and efficiency of the white cube.""","Cole, Catherine",,"University of Iowa. School of Art and Art History",2003|2004-10-31,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=124","digital photo installation",,"Still image|Digital images; Digital imaging; Installations (Visual works)
",10312004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9ccd6d634b8f0e77850506f35f87b816.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11769,https://www.iowaheritage.org/items/show/11769,Map,,"Nicole Timmins received an MA in Design in 2003.","Timmins, Nicole",,"University of Iowa. School of Art and Art History",2002|2006-10-30,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=774","23 1/2|37|lithographs; maps; acrylic paint",,"Still image|Lithography; Lithographs; Acrylic paintings (Visual works); Acrylic painting (Technique)
",10302006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/85f1e448d9b12bc918e2fc980e0a4c6e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11768,https://www.iowaheritage.org/items/show/11768,"Sugar Boy",,"Katherine Parker earned her BA in Studio Art and Art History from the University of California, Davis in 1995. She is currently pursuing an MFA at the University of Iowa with an emphasis in intermedia.|A piebald paper horse stands alone in a sugar-coated forest made of branches. Birds fly in an endless loop on the video screen behind him. The installation, set up behind a blacked-out window with two small peepholes in it, can only be viewed from the outside. This photo, however, shows what is normally hidden from the viewer's gaze.","Parker, Katherine",,"University of Iowa. School of Art and Art History",2005|2005-10-30,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=664","micro-installation (sugar, paper, branches, video)",,"Still image|Installations (Visual works)",10302005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7e992c2f18262723bd590f6a894c47ce.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11767,https://www.iowaheritage.org/items/show/11767,"Pom Pink",,"Greta Songe earned her BFA in painting and drawing from Louisiana State University in 2000. She is currently in her final year of the graduate program in painting in the UI School of Art and Art History. She has worked as a painting and book arts instructor with Iowa City youth through the Art Share program.|Greta Songe's still-lifes consist mainly of fruits or vegetables arranged on densely patterned cloths. In her works, lumpen potatoes, stalks of brussels sprouts bristling with alien-looking heads, and ruby pomegranates sit as if for portraits. But her still-lifes push the boundaries of the genre. Like Cezanne's apples and lemons, Songe's fruits defy gravity but are always on the verge of succumbing to it. Her patterned surfaces lay parallel to the viewer. They never support vegetables from below but push them forward into the viewer's space. Her fruits levitate in front of their backdrops. Sometimes it is only their close relationship to the pattern on which they sit, snared within a plaid lattice or bouyed by a thousand dancing bubbles, that seems to keep them from dropping off the canvas onto the floor.","Songe, Greta",,"University of Iowa. School of Art and Art History",2003|2004-10-30,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=120","42|37|mixed media; paper (fiber product)",,"Still image|Mixed media; Paper (Fiber product)",10302004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c69483432e7f435f93aa515153bcb033.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11766,https://www.iowaheritage.org/items/show/11766,"Vault From Bath Abbey",,"Marvin is a newcomer to Iowa City, having lived for many years in Massachusetts.|Marvin works primarily in large-format black and white film, using either a 4x4‚ or a 5x7‚ view camera. He prints his photographs by hand on silver bromide paper in a darkroom he designed to his own specifications.&lt;br&gt;Aside from his studio photographs, which have appeared in solo and group shows in the Northeast and Iowa, Marvin has also done a great deal of photography for musical instrument makers in the US. Among others, these include Brannen Brothers Flutemakers, Lopatin Flutes, and Verne Q. Powell Flutes. He has done documentary photography of antique musical instruments and archival musical documents, including Theobold Boehm's first ring-keyed (1847) flute, plus archival documents at the Royal Opera House (London) and the Teatro della Scala (Milan.) His photographs are included in The Works of Giuseppe Verdi: I masnadieri (Chicago: University of Chicago Press & Milan: Casa Ricordi, 2000.)","Conrad, Marvin",,"University of Iowa. School of Art and Art History",2005-10-29,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=662","silver bromide print
",,"Still image|Silver bromide",10292005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/01a4b9efde88070502289d0bdc9f4f5b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11765,https://www.iowaheritage.org/items/show/11765,"Configuration 191/200 From the Sim City 200 Suite",,"Joseph Miller was born in St. Paul, Minnesota. He attended Viterbo University in La Crosse, Wisconsin and earned a BS in Graphic Design. He is pursuing an M.F.A. degree in Graphic Design (minoring in Photography) at the University of Iowa.|Joseph Miller writes: The Intuitive Collage process is an exercise in seeing. This practice is concerned with finding, not creating, form. Magazine pages are cut into various geometric shapes with an Exacto knife. These pieces are then scattered on the floor to rest at random. Cropping tools are used to hunt these configurations and transparent tape is applied to splice ends. Type, texture, line, color, and image are embraced and taken simply for the sake of being perceived as beautiful together. As for meaning or associations, I leave the viewer to his/her own temperaments.","Miller, Joseph",,"University of Iowa. School of Art and Art History",2004|2004-10-29,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=119","48 x 75 mm|Road Maps + Tourist Guides from MN, IA, and Seoul, South Korea",,"Still image|Montage (Image-making technique); Montages (Visual works)",10292004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/053c0b7763792ab1fa2d1dd3df28d0bb.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11764,https://www.iowaheritage.org/items/show/11764,9,,"Ulfert Wilke was born in Bavaria, Germany in 1907."" He immigrated to the United States in 1938 and died in Solon, IA in 1987.  Wilke received his MA from the University of Iowa and later became the University of Iowa Museum of Art's first director.  Ulfert Wilke was director from 1968- 1975.|Wilke had a passion and fascination for the written language, drawing most of his inspiration from it to create an abstract view of shape, color, and texture.  Wilke found inspiration in the calligraphy of the Japanese Zen masters and in the numerical symbols of ancient people.&lt;br&gt;Studying each writing style to further develop his own from of calligraphy, Wilke saw beauty in all forms of written language, whether it was found in poetry, on plates, or as engravings.  He utilized acrylics, ink and watercolor to represent his abstract view of language, space and time.  Wilke was a painter who also collected paintings throughout his pursuit of artistry.","Wilke, Ulfert",,"University of Iowa. School of Art and Art History",2006-10-28,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=773","20 1/2|15|ink; paper (fiber product)",,"Still image|Scratch art; Pens (Drawing and writing); Gouaches (Paintings); Gouache (Paint)",10282006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a5d207c040ddf036340497cc866b9d2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11763,https://www.iowaheritage.org/items/show/11763,Revival,,"Susan Coleman is Gallery Coordinator for the Peter Paul Luce Gallery at Cornell College in Mount Vernon.|For as long as I can remember I've loved drawing. Over time, the practice of sitting down to really look at something, has become part of me. Nature has been a source of inspiration since childhood. Drawing from nature encourages spontaneity and playfulness, because in nature there is more than one right answer.","Coleman, Susan",,"University of Iowa. School of Art and Art History",2004|2005-10-28,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=661|http://www.cornellcollege.edu/art/faculty/coleman.shtml",pastel,,"Still image|Drawing (Image making); Drawing (Visual works); Pastels (Crayons); Pastels (Visual works)
",10282005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/648c238de5f8650f3014a65b63cc979b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11762,https://www.iowaheritage.org/items/show/11762,"Narrow-necked Bottle",,"John Beckelman graduated with an MFA in Ceramics from Illinois State University in 1978. His pieces have been exhibited nationally. He is currently Chair of the Art Department at Coe College.|John had this to say about his pieces:""These vessels are intended to evoke a sense of timelessness, stability and ease. Their forms and surfaces are inspired by early Neolithic storage vessels and their scale is an effort to induce a sense of quiet presence. Having worked with clay, in a variety of forms and formats and in all its varied physical states for close to thirty years now, I find that it's the elemental character and expressive potential of clay which continues to intrigue me. There is, indeed, an enduring, almost archetypal, appeal to clay, which is like no other material.""","Beckelman, John",,"University of Iowa. School of Art and Art History",2004|2004-10-28,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=115",30|10|stoneware,,"Still image|Stoneware (Pottery)",10282004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/52c349ead73f38df4d2654c2336b8b52.jpg,"Remote Item","African American Women in Iowa Collection",1,0
