 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97989,https://www.iowaheritage.org/items/show/97989,"Annual Report, 2013","Annual Report - Fayette County Soil and Water Conservation District|Grim, Adam|Jensen, Richard|Otter Creek Watershed","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2013-2014,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,annual_report_2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron Anderson,Adam Grim,Annual Report - Fayette County Soil and Water Conservation District,Bill Northey,Carol Langerman-Aten,Century Farm,Cover Crops,Don and Shelly Sieck,Education Field Day,Financial Report,Food Expansion Plan,Forestry,Izaak Walton League Windbreak Award,Ken Friedly,Luke Cline Family,Otter Creek Watershed,Prairie Hills Farm,Riparian Buffers,Water Quality",https://www.iowaheritage.org/files/original/ff114b80394cad84adb296cf6cce983e.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97992,https://www.iowaheritage.org/items/show/97992,"Annual Report, 2016","Annual Report - Fayette County Soil and Water Conservation District|Siebrecht, Jed|Bahe, Don|Turkey River","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2016-2017,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_reports_2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alisha Vander Woude,Allie Rath,Annual Report - Fayette County Soil and Water Conservation District,Bill Bennett,Deutsch Farms,Don Bahe,Education Field Day,Farmer of the Year,Financial Report,Halley Willimas,Izaak Walton League Windbreak Award,Jed Siebrecht,Jim and Sue Kuennen Massman,Jim Gillespie,Kim Diemer,Leon Deutsch,Sally Hamlett,Sue Massman,Tallgrass Prairie Center,Tree Blight,Turkey River,Volga Lake Watershed,Water Quality",https://www.iowaheritage.org/files/original/4ada42c237461083936b76d756d094b2.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
96276,https://www.iowaheritage.org/items/show/96276,Bioreactors,"Black Hawk County, Iowa|Bioreactors|Water Quality ","Bioreactors taking pollution on Easter Shore farms","Bay Journal",,"State Library of Iowa ",2015-12-22,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191014100831964_Bay Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bioreactors,Black Hawk County Soil and Water Conservation District,Water Quality",https://www.iowaheritage.org/files/original/4bc5ceb8b676921917d2e2a487cb752e.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96261,https://www.iowaheritage.org/items/show/96261,"Bus Tour to Cedar River Watershed","Black Hawk County, Iowa|Cedar River Watershed Coalition ","The Cedar River Watershed Coalition hosted a bus tour to highlight conservation practices.","Iowa Soybean Association",,"State Library of Iowa ",2015-04-10,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20191014095104932_IOWASOYBEAN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Bus Tour,Cedar River Watershed,Water Quality",https://www.iowaheritage.org/files/original/22d1179c4103bfbc46332301a8955f01.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96277,https://www.iowaheritage.org/items/show/96277,"Cedar Valley to Improve Soil & Water","Black Hawk County, Iowa|Water Quality ","Black Hawk County has received nearly $500,000 from Iowa Water Quality Initiative.",JeffDanielson.com,,"State Library of Iowa ",2014-03-01,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191014100856072_CEDAR VALLEY TO IMPROVE SOIL & WATER",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Cedar Valley,Water Quality",https://www.iowaheritage.org/files/original/ce5b54b4289f201d099880be5100e710.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
97733,https://www.iowaheritage.org/items/show/97733,"Cost share available ","Iowa County Soil and Water Conservation District |Water Quality ","News clipping regarding cost share opportunities ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",2018-06,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Conservation_story_June_2018_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Water Quality",https://www.iowaheritage.org/files/original/afdb6ad55cbf60428b4025c178f68c2b.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
96251,https://www.iowaheritage.org/items/show/96251,"Farmers Working With City of Cedar Rapids","Black Hawk County, Iowa|Water Quality ","City of Cedar Rapids and commodity groups announce innovative partnership to address water quality concerns.","The Gazette",,"State Library of Iowa ",2015-04-10,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20191014094209305_contamination,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Cedar Rapids Iowa,Water Quality",https://www.iowaheritage.org/files/original/276e662f7f11bc10c8442f60710448da.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
92320,https://www.iowaheritage.org/items/show/92320,"Free well tests","Louisa County, Iowa|Heode Resource Conservation and Development",,"The Wapello Republican",,"State Library of Iowa ",1992-08-27,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Free_well_tests_1992_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Water Quality",https://www.iowaheritage.org/files/original/2c43cf27e0350d1df58ce568cc0d4496.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
95959,https://www.iowaheritage.org/items/show/95959,"Get Proactive on Water Quality","Black Hawk County, Iowa|Water Quality ","Feature on Iowa farmers, ag organizations, and cities partnering to find water quality solutions.","Corn and Soybean Digest",,"State Library of Iowa ",2015-08,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_corn_and_soybean_digest_2015_004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Black Hawk County Soil and Water Conservation District,Water Quality",https://www.iowaheritage.org/files/original/821bb284991f7df39c423b8b308d1a72.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96274,https://www.iowaheritage.org/items/show/96274,"Group Looks Upstream for Ideas","Black Hawk County, Iowa|Water Quality ","Water quality trading holds promise for helping to reduce nutrient pollution of state waters.","The Gazette",,"State Library of Iowa ",2016-01-28,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191014100359332_Group looks upstream for ideas to improve Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Water Quality",https://www.iowaheritage.org/files/original/46a9987018c49f4c94fa4167a79665dd.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
