 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100543,http://www.iowaheritage.org/items/show/100543,"2002  Volunteer Rachel Fosdick helps out in the office","Clerks; Des Moines County Soil and Water Conservation District; Volunteers; ","Rachel Fosdick enjoys helping out in the Des Moines County Soil and Water Conservation District office","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2002,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002_Volunteer_Rachel_Fosdick.jpg;
2002_Volunteer_Rachel_Fosdick2.jpg;
2002_Volunteer_Rachel_fosdick2_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/0fc3e096bd751228c9bbf8989bb68261.jpg,http://www.iowaheritage.org/files/original/4587a3b2d5b85434eb92e239b7698be0.jpg,http://www.iowaheritage.org/files/original/1eb78aa55129815e5f04cf944d3175c0.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100520,http://www.iowaheritage.org/items/show/100520,"2002  Volunteers Rachel and Maureen Fosdick decorate Christmas tree","Christmas trees; Des Moines County Soil and Water Conservation Districts; Volunteers","Volunteer  Rachel Fosdick decorates the Des Moines County Soil and Water Conservation District Christmas tree  at Westland Mall in West Burlington, Iowa","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2002,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002_Rachel_Fosdick_Volunteer_Decorates_SWCD_Tree.jpg;
2002_Rachel_Fosdick_Volunteer_Decorates_SWCD_Tree_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/29afdd31fbd684305c2f378ace2917b3.jpg,http://www.iowaheritage.org/files/original/ee0cfc7fe46a476cafcf52f553fd4c32.pdf,http://www.iowaheritage.org/files/original/0c6fc1f2788c141db7749ba28b4614bb.jpg,http://www.iowaheritage.org/files/original/c5fc5534bbf2ba7603ec5e33e413cda4.pdf,http://www.iowaheritage.org/files/original/682c31d32636718696c3f67a46816be4.jpg,http://www.iowaheritage.org/files/original/988643c6268718dc9c31698b12e8530c.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100323,http://www.iowaheritage.org/items/show/100323,"2002  Wetland Construction at Brockway LLLP","Des Moines County Soil and Water Conservation District; Wetlands","These photos show construction of wetlands",unknown,,"State Library of Iowa",2002,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wetland_construction_Brockway_LLLPWRP_Project_Concorida_Twp_2002.jpg;
Wetland_construction_Brockway_LLLPWRP_Project_Concordia_Twp_2002_back.OCR.pdf|Wetland_construction_Brockway2_LLLPWRP_project_Concordia_Twp_2002.jpg;
Wetland_construction_Brockway2_LLLPWRP_project_Concordia_Twp_2002_back.OCR.pdf|Wetland_construction3_Brockway_LLLP_WRP_Project_Concordia_Twp_2002.jpg;
Wetland_construction3_Brockway_LLLPWRP_Project_Concordia_Twp_2002_back.OCR.pdf;
Wetland_construction4_Brockway_LLLP_WRP_project_Concordia_Twp_2002.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/d151100d415a6fa665534959d1f626a4.jpg,http://www.iowaheritage.org/files/original/2bfcfa2a64255a1dc527b59aaac7f53d.pdf,http://www.iowaheritage.org/files/original/8fbe6395987e766bfcb5142f4f517118.jpg,http://www.iowaheritage.org/files/original/d12f1eb93eca8934685d07c4ea19a361.pdf,http://www.iowaheritage.org/files/original/fd5b08f6da1c521e714c203c8cd39a8e.jpg,http://www.iowaheritage.org/files/original/63bc9743386c67048f90dd965fdccef5.pdf,http://www.iowaheritage.org/files/original/804d442d60acd87b043edbef627348e7.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100324,http://www.iowaheritage.org/items/show/100324,"2002  Wetland Construction at Brockway LLLP","Des Moines County Soil and Water Conservation District; Restoration and conservation; Wetlands","This WRP project took place in Concordia Township",unknown,,"State Library of Iowa",2002,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wetland_construction7_Concordia_Twp.jpg;
Wetland_construction7_Concordia_Twp_back.OCR.pdf;
Wetland_construction8_Concordia_Twp.jpg;
Wetland_construction8_Concordia_Twp_back.OCR.pdf|Wetland_construction9_Concordia_Twp.jpg;
Wetland_construction9_Concordia_Twp_back.OCR.pdf;
Wetland_construction10_Concordia_Twp.jpg;
Wetland_construction10_Concordia_Twp_back.OCR.pdf|Wetland_construction11_Concordia_Twp.jpg;
Wetland_construction11_Concordia_Twp_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/42765bad4bdcf5bf0650ce16c66b55f4.jpg,http://www.iowaheritage.org/files/original/eafc4b6cf7c7444a5101c93b42d0e3d3.pdf,http://www.iowaheritage.org/files/original/b4b59185f0910cba2679ce4c207cc7af.jpg,http://www.iowaheritage.org/files/original/8c1011d37bc5edff90e7424baf802ed7.pdf,http://www.iowaheritage.org/files/original/c0acc6a87785ef0666d6f625925a3aa7.jpg,http://www.iowaheritage.org/files/original/3d3f9c3c969cbddb9980680cf0b740ca.pdf,http://www.iowaheritage.org/files/original/0312f7d81e1de946d2c626e59084cf23.jpg,http://www.iowaheritage.org/files/original/7f9013c9d0dac3e2bdf72489c2eeedbf.pdf,http://www.iowaheritage.org/files/original/57eb590c9259d8bcc3a4f1f52c2358d6.jpg,http://www.iowaheritage.org/files/original/44ae13163f932d53fe6304e86039e4af.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100190,http://www.iowaheritage.org/items/show/100190,"2002 Brian G. Gall and Charles Weyer win acdemic scholarship","Agriculture; Awards; Des Moines Soil and Water Conservation District; Soil conservation","Brian Gall, of Burlington And Charles Weyer of Sperry, were chosen as co-recipients of the 2002 Des Moines County Soil and Water Conservation District Scholarship. Brian graduated from Notre Dame High School and attends Quincy University. He is the son of Tom and Mary Ann Gall. Charles  graduated from Mediapolis High School and attends Iowa State University.  He is the son of John and Marian Weyer.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2002,"Mediappolis News, February 13, 2003, page 7A|Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brian_G_Gall.jpg;
Brian_G_Gall_back.jpg;
Weyer_2002.jpg;
Weyer_2002_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/e8228c8673d5e5c01665e7922e993ed4.jpg,http://www.iowaheritage.org/files/original/aad6826be62e25773b43f27d3851e780.jpg,http://www.iowaheritage.org/files/original/92d5df1fc463cd14f23c06cd385c94af.jpg,http://www.iowaheritage.org/files/original/91627ca77c66c49bb01a8ed788a284a2.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102256,http://www.iowaheritage.org/items/show/102256,"2002 Commissioners tour farmable wetland","Des Moines County Soil and Water Conservation District; Officers; Tours Wetlands","Commissioners tour the Farmable Wetland Program completed on Charles Poisel ground in section 36 of Huron Twp. Left to right are:  Todd Heckenberg,  Conservationist Terrance Rudolph,  Maureen Fosdick,                     Ron Snyder, and  Don Lounsbury",unknown,,"State Library of Iowa",2002,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners_Tour_Farmable_Wetland_program_2002.jpg;
Commissioners_Tour_Farmable_Wetland_Program_2002_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"http://www.iowaheritage.org/files/original/6b67f51fb01f3d149e104ae4d89b5b59.jpg,http://www.iowaheritage.org/files/original/2d14223f9a0ad86598ac8e7f6e1ce05b.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100371,http://www.iowaheritage.org/items/show/100371,"2002 Commissioners Tour Terraces","Des Moines County Soil and Water Conservation District; Terracing","Commissioners tour terraces completed in 2002 at Marilyn Vierling's farm in section 4,  Huron Township",unknown,,"State Library of Iowa",2002,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners_tour_terraces_2002_Marilyn_Vierling_farm_Huron_Twp.jpg;
Commissioners_tour_terraces_2002_Marilyn_Vierling_farm_Huron_Twp_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/3b67b87219eeb30d170532a24983715a.jpg,http://www.iowaheritage.org/files/original/96530f7bc7a73110e1bc9f061c7b2e99.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102091,http://www.iowaheritage.org/items/show/102091,"2002 Conservation Posters Contest Winners","Conservation; Des Moines County Soil and Water Conservation District; Elementary School Students; Middle school students;  Posters","Elementary and middle school poster contest winners hold their posters up for all to see in these photos. The theme was ""Cconservation of Trees"". The contest is sponsored by the Des Moines County Soil and Water Conservation District District Commissioner Ron Snyder stands with some of the students.",unknown,,"State Library of Iowa",2002,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002_Addria_Olson_Winner_Save_a_Tree_Poster007.jpg;
2001_Addria_Olson_Winner_Poster_back007.OCR.pdf;
2002_Diosha_Johnson_Winner_Poster_004.jpg;
2002_Diosha_Johnson_Winner_Poster_back004.OCR.pdf|2002_Lucas_Parrott_Winner_Poster_with trees_009.jpg;
2002_Lucas_Parrott_Winner_Poster_back009.OCR.pdf;
2002_Luke_Schneider_Winner_Poster_002.jpg;
2002_Luke_Schneider_Winner_Poster_back002.OCR.pdf|2002_Maggie_Noonan_Winner_Poster_011.jpg;
2002_Maggie_Noonan_Winner_Poster_back011.OCR.pdf;
2002_Megan_Ash_Winner_Poster_003.jpg;
2002_Megan_Ash_Winner_Poster_back003.OCR.pdf|2002_Michael_Fosdick_Winner_Poster_005.jpg;
2002_Michael_Fosdick_Winner_Poster_back_005.OCR.pdf;
2002_Rachel_Fosdick_Winner_Poster_006.jpg;
2002_Rachel_Fosdick_Winner_Poster_back006.OCR.pdf|2002_Travis_Ash_Winner_Poster001.jpg;
2002_Travis_Ash_Winner_Poster_back001.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addria Olson,Diosha Johnson,Lukas Parrott,Luke Schneider,Maggie Noonan,Megan Ash,Michael Fosdick,Rachel Fosdick,Ron Snyder,Travis Ash","http://www.iowaheritage.org/files/original/53883ad45d355205d8be1bd8df8691de.jpg,http://www.iowaheritage.org/files/original/5bb93a928bd185ec1e5f29221144cb48.pdf,http://www.iowaheritage.org/files/original/1d3e0af0bc7bfd41806a2b35da18978f.jpg,http://www.iowaheritage.org/files/original/1a9d2cbd552beb44d550a55a7655f801.pdf,http://www.iowaheritage.org/files/original/9d974d7c21232848721c6a444d3311ac.jpg,http://www.iowaheritage.org/files/original/5ccaf49b5e021a05e805124cf03f9f77.pdf,http://www.iowaheritage.org/files/original/6a0060d39699402ebb64be7f703f76c1.jpg,http://www.iowaheritage.org/files/original/15428dd032a8ed7ba376365ecd7bc11b.pdf,http://www.iowaheritage.org/files/original/64a8a675fa0399c9acc9f3e5a20da424.jpg,http://www.iowaheritage.org/files/original/878eaeda8e0585e7fe7f8bc586374d6c.pdf,http://www.iowaheritage.org/files/original/2c2062ef28a2f56cf433c7d80921ffeb.jpg,http://www.iowaheritage.org/files/original/bb83660dfb99351107bd3b4219d2ea9f.pdf,http://www.iowaheritage.org/files/original/56e21055eb48e54fbb5839fc8c891da1.jpg,http://www.iowaheritage.org/files/original/8be24cfce53ba9a887a6f3dd290c6dc6.pdf,http://www.iowaheritage.org/files/original/c6669d489ab82f3ac5f65c54e67e1a86.jpg,http://www.iowaheritage.org/files/original/659e2b2bd51857d5d3cbb0ca982c65ee.pdf,http://www.iowaheritage.org/files/original/9ad799ced4c9e36f4f9ee9a14be2c8c2.jpg,http://www.iowaheritage.org/files/original/8bdb5b2d82f0f3c33b250f3a10ad31f9.pdf",,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
102133,http://www.iowaheritage.org/items/show/102133,"2002 Eqip Meeting","Conservation programs; Des Moines County Soil and Water Conservation District; Meetings","This is a local  work group meeting to discuss an Environmental Quality Incentives Program (EQIP) .  The Environmental Quality Incentives Program (EQIP) provides financial and technical assistance to agricultural producers and non-industrial forest managers to address natural resource concerns and deliver environmental benefits such as improved water and air quality, conserved ground and surface water, increased soil health and reduced soil erosion and sedimentation, improved or created wildlife habitat, and mitigation against drought and increasing weather volatility. In the first and sixth photos, NRCS (Natural Resources Conservation District) Conservationist Terrance Rudolph stands at the front of the room in the blue shirt.",unknown,,"State Library of Iowa",2002,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002_Eqip_Work_Group_Meeting007.jpg;
2002_Eqip_Work_Group_Meeting006.jpg;
2002_Eqip_Work_Group_Meeting005.jpg;
2002_Eqip_Work_Group_Meeting004.jpg;|2002_Eqip_Work_Group_Meeting003.jpg;
2002_Eqip_Work_Group_Meeting002.jpg;
2002_Eqip_Work_Group_Meeting001.jpg;
2002_Eqip_Work_Group_Meeting_back001.OCR.pdf
Output Formats",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/0860a47e0cf0f58beb7db62c1569f3c1.jpg,http://www.iowaheritage.org/files/original/3627034309bfea0aa6d3fab6cc173a50.jpg,http://www.iowaheritage.org/files/original/e4aa6eafa821cb943deb31e85c87519f.jpg,http://www.iowaheritage.org/files/original/0c5520c0046562883f0c5c0c529adba2.jpg,http://www.iowaheritage.org/files/original/1fd80fa206ca58c2bffa2babed97bc80.jpg,http://www.iowaheritage.org/files/original/0a3280ad85fbba9522a221ddd26a0049.jpg,http://www.iowaheritage.org/files/original/eb9bafef9d16ea02bd4dad71f12fb3d9.jpg,http://www.iowaheritage.org/files/original/5d11c8469dd54dd3e81064997de6b1a7.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100320,http://www.iowaheritage.org/items/show/100320,"2002 Harold Baker on earthmoving machine","Earthmoving machinery;Des Moines County Soil and Water Conservation District","Harold Baker is the Operator for Darwin Campbell",unknown,,"State Library of Iowa",1995,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold_Baker_Operator_for_Darwin_Campbell.jpg;
Harold_Baker2.jpg;
Harold_Baker_Operator_for_Darwin_Campbell_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/0476a2066ba8d5513e5a6d5b8c1c9c5a.jpg,http://www.iowaheritage.org/files/original/69fc646edfe42c6e1339ccffbbfac50d.jpg,http://www.iowaheritage.org/files/original/02ec8fe959a4cd9c89d978ee8bbea991.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
