 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98902,https://www.iowaheritage.org/items/show/98902,"Two Views of Beaman, Iowa in  postcards","Beaman, Iowa - history; Postcards","Two postcard views of Beaman, Iowa around the end of the 19th century. There is a horse and wagon on the second postcard.",Unknown,,"State Library of Iowa","circa 1900",,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Business District,Residential Street",https://www.iowaheritage.org/files/original/1c89ab928357f0f0f61d7cc8289939d5.PDF,,"Beaman History",1,0
98903,https://www.iowaheritage.org/items/show/98903,"Old Lumber yard, 1909 and Opera House, n.d.","Beaman, Iowa - history; Postcards; Theaters; Lumber-yards","The first postcard show a view of Beaman from the South, and the second view is of Opera House with horses and men standing out front.","Beaman Community Memorial Library",,"State Library of Iowa",1909,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Hitchcock Building,opera house",https://www.iowaheritage.org/files/original/6aca0e168db74eb5efaaee8f739cf521.PDF,,"Beaman History",1,0
98904,https://www.iowaheritage.org/items/show/98904,"Two photos of the Kaput family, no date","Families; Kaput family; Beaman, Iowa  - history ","The top photograph, taken in Kansas, shows on the left a mother holding baby Frieda and daughter Trina Kaput stands beside her in front of their house.Mother Frieda on the left and Trina Kaput.  The other photograph, (taken in Beaman?) of Johnny, Trina, Bertha and Frieda Kaput, and others.","Beaman Community Memorial Library",,"State Library of Iowa","circa 1900?",,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still images",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Bertha Kaput,Frieda Kaput,Johnny Kaput,Kaput family,Trina Kaput",https://www.iowaheritage.org/files/original/aa7f54c3530309d07f27a90b940411de.PDF,,"Beaman History",1,0
98905,https://www.iowaheritage.org/items/show/98905,"Beaman Street view, 1910 and Elevator, 1912","Beaman, Iowa - history;  Streets; Towns; Grain elevators","Postcard view of residential street and view of Farmers Elevator Company elevator.  The first photo of the street  is looking west from the corner of the street that the church is on. Thelma Brindle's house is on the corner (left on plcture ) of Main Street. Maggie Ryan's house is across the street on the left .. (The Flater house, originally called the old Beaman house, was burned in 1988.) The next house west is now a part of Helen's Apartments. The light posts on the street beyond were lights lit at night. There is a barn at the end of the street.  The second photo  is the Farmers Elevator Company. It is now the Beaman Cooperative Company in 1988 

","Beaman Community Memorial Library",,"State Library of iowa","1910 and 1912","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Farmers Elevator Co.",https://www.iowaheritage.org/files/original/ee741e568f37073541ef1b41c0cc3206.pdf,,"Beaman History",1,0
98906,https://www.iowaheritage.org/items/show/98906,"Receipt for corn, 1907 and view of Beaman Elevator, 1912","Beaman, Iowa - history; Grain elevators; Receipts","Shown here is one handwritten receipt for the sale of corn, dated Oct. 18, 1907 also signed and dated March 16, 1909 by the Justice of the Peace, and one photograph of the Beaman Elevator, 1912.","Beaman Community Memorial Library",,"State Library of Iowa","1907, 1909, 1912","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Elevator,J.B.F. Blow,W. T. Baumgart",https://www.iowaheritage.org/files/original/f6c59b248b720da70d2e87be061e9c79.PDF,,"Beaman History",1,0
98907,https://www.iowaheritage.org/items/show/98907,"Advertisement for G.M. Elliott & Son in Beaman, Iowa","Advertising; Grocery trade - history; Beaman, Iowa - history","Grocery advertisement on cardboard, for canned vegetables at G.M. Elliott & Son, Beaman, IA.","Beaman Community Memorial Library",,"State Library of Iowa","ca 1916","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,G.M. Elliott and Son,Grocers",https://www.iowaheritage.org/files/original/f0d61c6908c8c9ff4463b90bf17e2035.PDF,,"Beaman History",1,0
98908,https://www.iowaheritage.org/items/show/98908,"Manuscript of news items about William ""Billy"" Weir and Beaman bands","Bands; Beaman, Iowa - history; Funerals; Mayor William F. ""Billy"" Weir","A manuscript with the texts of news items about the funeral of William F. ""Billy"" Weir, one-time mayor of Beaman, and noted player in local bands.  The funeral notice is dated Oct. 24, 1930.","Beaman Community Memorial Library",,"State Library of Iowa",1930,"State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Community Bands,William F. ""Billy"" Weir",https://www.iowaheritage.org/files/original/8927f57012dd14d13a0ab40362b02a1f.PDF,,"Beaman History",1,0
98912,https://www.iowaheritage.org/items/show/98912,"Certificate of Election of Herman Bein to Justice of the Peace, Clay Township, 1916","Local elections; Beaman, Iowa - history","Certificate of Election of Herman Bein to Justice of the Peace, Clay Township, 1916","Beaman Community Memorial Library",,"State Library of Iowa",1916,"State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"document
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,CLay Township,Election,Grundy County,Herman Bein",https://www.iowaheritage.org/files/original/500246ce8f1785abec18666d16a92486.PDF,,"Beaman History",1,0
98919,https://www.iowaheritage.org/items/show/98919,"3 Undated views of Beaman","Beaman Views, Undated","Three views of Beaman, including a mail delivery wagon, a street view, and a postcard of a printing company, all undated. ","Beaman Community Memorial Library",,"State Library of Iowa","ca 1900","State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Views6.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Mail Wagon,Printing Office",https://www.iowaheritage.org/files/original/f26bfce52dab5cfdfc4eb28aaa73cb48.PDF,"Still Image","Beaman History",1,0
98920,https://www.iowaheritage.org/items/show/98920,"Two Views of Main Street, Beaman, Iowa, 1912","Beaman, Iowa - history","Postcard view of Main street, Beaman. Postmarked Sept. 17, 1912 verso. ","Beaman Community Memorial Library",,"State Library of Iowa",1912,"State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Views7.PDF and Views8.PDF",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman,"https://www.iowaheritage.org/files/original/6093883df3aa8a743753899b9412ad0f.PDF,https://www.iowaheritage.org/files/original/986bbba3a5360e694aca39211609d319.PDF","Still Image","Beaman History",1,0
