 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
49967,http://www.iowaheritage.org/items/show/49967,"1863-06-13 [Letter, 1863 June 13]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Mississippi","A letter written by Pospisil, John (Jan), 1839?- member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Dated 13 June 1863.  4 pages.","Pospisil, John (Jan), 1839?-",,,"06/13/1863|1859; 1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868",,"U.S. and international copyright laws protect this digital image.  Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the National Czech & Slovak Museum & Library.  http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[4] p. on one folded leaf ; 22 x 14 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML). This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","NCSML_1999_128_POSPISIL_1863_06_13_A1U.jpg ; NCSML_1999_128_POSPISIL_1863_06_13_A2U.jpg ; NCSML_1999_128_POSPISIL_1863_06_13_A3U.jpg ; NCSML_1999_128_POSPISIL_1863_06_13_A4U.jpg","Handwritten. Untranslated.|Donated by Leonard Jelinek.",4/11/2003|7/20/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/80fbbc588c72925aa94fc455a09c67a3.jpg,http://www.iowaheritage.org/files/original/cfc1575460e9ba9348c44a6d74b4c4d3.jpg,http://www.iowaheritage.org/files/original/043f0ac23ccb4da891d2aee696cb50d4.jpg,http://www.iowaheritage.org/files/original/b6fccba3a697a82ba6516f3486bbf297.jpg","Still Image","A Czech in the American Civil War",1,0
49965,http://www.iowaheritage.org/items/show/49965,"1863-06-01 [Letter, 1863 June 1]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Mississippi","A letter written by Pospisil, John (Jan), 1839?- member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech. Dated 1 June 1863.  4 pages.","Pospisil, John (Jan), 1839?-",,,"06/01/1863|1859; 1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867",,"U.S. and international copyright laws protect this digital image. Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the National Czech & Slovak Museum & Library.  http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[4] p. on one folded leaf ; 22 x 14 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML). This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","NCSML_1999_128_POSPISIL_1863_06_01_A1U.jpg ; NCSML_1999_128_POSPISIL_1863_06_01_A2U.jpg ; NCSML_1999_128_POSPISIL_1863_06_01_A3U.jpg ; NCSML_1999_128_POSPISIL_1863_06_01_A4U.jpg","Handwritten. Untranslated. Paper has small seal or impression on upper left corner of first page.|Donated by Leonard Jelinek.",4/11/2003|7/20/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/b6b529c0bf070f86a28fde1aeebb9640.jpg,http://www.iowaheritage.org/files/original/3e8f288f1d95e591b68607333396fb0a.jpg,http://www.iowaheritage.org/files/original/1a5ea5f17182c1c8b6bbf3eae07f1b80.jpg,http://www.iowaheritage.org/files/original/09271f9ec97b176c1e8ed7581604bea4.jpg","Still Image","A Czech in the American Civil War",1,0
49963,http://www.iowaheritage.org/items/show/49963,"1863-05-09 [Letter, 1863 May 9]","United States--History--Civil War, 1862-1865--Personal Narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Louisiana","A letter written by Pospisil, John (Jan), 1839?- member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Dated 9 May 1863. 4 pages.","Pospisil, John (Jan), 1839?-",,,"05/09/1863|1859; 1860; 1861; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868",,"U.S. and international copyright laws protect this digital image.  Copyright to this resource is held by the National Czech & Slovak Muesum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the National Czech & Slovak Museum & Library.  http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library.",,"[4] p. on one folded leaf ; 22 x 14 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML).  This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncmsl.org/library.htm)",,"Contact National Czech & Slovak Museum & Library.|Contact National Czech & Slovak Museum & Library.","NCSML_1999_128_POSPISIL_1863_05_09_A1u.jpg ; NCSML_1999_128_POSPISIL_1863_05_09_A2u.jpg ; NCSML_1999_128_POSPISIL_1863_05_09_A3u.jpg ; NCSML_1999_128_POSPISIL_1863_05_09_A4u.jpg","Handwritten. Untranslated. Top left corner of first page has a small seal or impression.|Donated by Leonard Jelinek.",4/11/2003|7/20/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/e30da1e8f981d3aee545c6e8f1cac01e.jpg,http://www.iowaheritage.org/files/original/07b38a1531b9a9c65c1e0c80c7d4dca2.jpg,http://www.iowaheritage.org/files/original/2fadf0e212fadff1bdd5e2e8ee661a1c.jpg,http://www.iowaheritage.org/files/original/7930d024d943c0536b3591142cd24fe1.jpg","Still Image","A Czech in the American Civil War",1,0
49975,http://www.iowaheritage.org/items/show/49975,"1863-04-16 [Letter, 1863 Apr. 16]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Louisiana|Vicksburg (La.)","A letter written by Pospisil, John (Jan), 1839?- member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Dated 16 Apr. 1863.  2 pages.","Pospisil, John (Jan), 1839?-",,,"04/16/1863|1859; 1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868",,"U.S. and international copyright laws protect this digital image. Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the National Czech & Slovak Museum & Library. http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[2] p. on one leaf ; 25 x 20 cm",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML). This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","NCSML_1999_128_POSPISIL_1863_04_16_A1U.jpg ; NCSML_1999_128_POSPISIL_1863_04_16_A2U.jpg","Handwritten. Untranslated.|Donated by Leonard Jelinek.",4/4/2003|7/20/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/15fc3e686684fc6eafa47bcf31921d31.jpg,http://www.iowaheritage.org/files/original/8fe96afd675d3d27bafdb1108acc9ffe.jpg","Still Image","A Czech in the American Civil War",1,0
49974,http://www.iowaheritage.org/items/show/49974,"1863-04-05 [Letter, 1863 5 Apr.]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Milligans Bend (La.)","A letter written by Pospisil, John (Jan), 1839?- member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Dated 5 Apr. 1863.  2 pages.","Pospisil, John (Jan), 1839?-",,,"04/05/1863|1859; 1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868",,"U.S. and international copyright laws protect this digital image.  Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the National Czech & Slovak Museum & Library.  http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[2] p on one leaf ; 25 x 20 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML). This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","NSCML_1999_128_POSPISIL_1863_04_05_A1U.jpg ; NSCML_1999_128_POSPISIL_1863_04_05_A2U.jpg","Handwritten. Untranslated.|Donated by Leonard Jelinek.",4/4/2003|7/20/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/5aadaef5e7168dcdf56fdf4cdaa19147.jpg,http://www.iowaheritage.org/files/original/6594ce0941b3e36c110dbed4d31a11cc.jpg","Still Image","A Czech in the American Civil War",1,0
49971,http://www.iowaheritage.org/items/show/49971,"1863-02-27 [Letter, 1863 Feb. 27]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)","A letter written by Pospisil, John (Jan), 1839?- member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Dated 27 Feb. 1863.  2 pages.","Pospisil, John (Jan), 1839?-",,,"02/27/1863|1859; 1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868",,"U.S. and international copyright laws protect this digital image.  Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the National Czech & Slovak Museum & Library. http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[2] p. on one leaf ; 21 x 13 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML). This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","NCSML_1999_128_POSPISIL_1863_02_27_A1U.jpg ; NCSML_1999_128_POSPISIL_1863_02_27_A2U.jpg","Handwritten. Untranslated.|Donated by Leonard Jelinek.",4/4/2003|7/20/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/60931dea1f55c41dc8f79caa4faed79c.jpg,http://www.iowaheritage.org/files/original/83680e8a8fb91606603485b5cdf766e8.jpg","Still Image","A Czech in the American Civil War",1,0
49972,http://www.iowaheritage.org/items/show/49972,"1863-02-26 [Letter, 1863 Feb. 26]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospisil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Fort Lund (Mo.)","A letter written by Pospisil, John (Jan), 1839?- member of the 22nd Iowa Volunteer Infantry, to his father, Pospisil, Joseph.  In Czech.  Dated 26 Feb. 1863. 4 pages.","Pospisil, John (Jan), 1839?-",,,"02/26/1863|1859; 1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867; 1868",,"U.S. and international copyright laws protect this digital image.  Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the National Czech & Slovak Museum & Library. http://www.ncsml.org/library.htm|National Czech & Slovak Museum & Library",,"[4] p. on one folded leaf ; 21 x 23 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML).  The tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","NCSML_1999_128_POSPISIL_1863_02_26_A1U.jpg ; NCSML_1999_128_POSPISIL_1863_02_26_A2U.jpg ; NCSML_1999_128_POSPISIL_1863_02_26_A3U.jpg ; NCSML_1999_128_POSPISIL_1863_02_26_A4U.jpg","Handwritten. Untranslated. Paper has a small seal or impression on the upper left corner of the first page. Page 4 appears to be blank.|Donated by Leonard Jelinek.",4/11/2003|7/20/2004|SGSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/1e61a6b9349ae95fa86531fac4b0e7f9.jpg,http://www.iowaheritage.org/files/original/06fb561f991c25a69c1bd2141d0b7222.jpg,http://www.iowaheritage.org/files/original/066ec4b40e36bf99d31a72e3cd4ccd43.jpg,http://www.iowaheritage.org/files/original/7031388dad0348c132bea4172022d15b.jpg","Still Image","A Czech in the American Civil War",1,0
49962,http://www.iowaheritage.org/items/show/49962,"1862-12-13 [Letter, 1862 Dec. 13]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospishil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Fort Lund (Mo.)","A letter written by Pospishil, John (Jan), 1839?- , member of the 22nd Iowa Volunteer Infantry, to his father, Pospishil, Joseph.  In Czech.  Dated 13 Dec. 1862.","Pospishil, John (Jan), 1839?-",,,"1862-12-13|1858; 1859; 1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867",,"U.S. and international copyright laws protect this digital image.  Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm).|National Czech & Slovak Museum & Library",,"[4] p. on one folded leaf ; 25 x 20 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML).  This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library|Contact National Czech & Slovak Museum & Library","NCSML_199_128_POSPISIL_1862_12_13_A1U.jpg; NCSML_199_128_POSPISIL_1862_12_13_A2U.jpg; NCSML_199_128_POSPISIL_1862_12_13_A3U.jpg; NCSML_199_128_POSPISIL_1862_12_13_A4U.jpg","Handwritten.  Untranslated. Page 4 (back side of page 3) appears to be blank.  Appears to be unsigned.|Donated by Leonard Jelinek",4/4/2003|5/25/2004|SGS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/67e397da2ec1eaaeb7d8cf4e9bf87393.jpg,http://www.iowaheritage.org/files/original/06779722450bdc2f270ff3a6a1283f74.jpg,http://www.iowaheritage.org/files/original/f00bf6b0875b6b9862471aad297a92fe.jpg,http://www.iowaheritage.org/files/original/9df60b6dfc2da1e1d6ac8237f41a54db.jpg","Still Image","A Czech in the American Civil War",1,0
49961,http://www.iowaheritage.org/items/show/49961,"1862-11-xx [Letter, 1862 Nov.]","United States--History--Civil War, 1862-1865--Personal narratives|United States.|Pospishil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)","A letter written by Pospishil, John (Jan), 1839?- , member of the 22nd Iowa Volunteer Infantry, to his father, Pospishil, Joseph.  In Czech.  Dated Nov. 1862.","Pospishil, John (Jan), 1839?-",,,"186211xx|1858; 1859; 1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867",,"U.S. and international copyright laws protect this digital image.  CopyrighU.S. and international copyright laws protect this digital image.  Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of this image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the National Czech & Slovak Museum & Library (http://www.ncsml.org).|National Czech & Slovak Museum & Library.",,"[4] p. on one folded leaf ; 20 x 13 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML).  This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library.|Contact National Czech & Slovak Museum & Library.","NCSML_1999_128_POSPISIL_1862_11_XX.A1U.jpg; NCSML_1999_128_POSPISIL_1862_11_XX.A2U.jpg; NCSML_1999_128_POSPISIL_1862_11_XX.A3U.jpg; NCSML_1999_128_POSPISIL_1862_11_XX.A4U.jpg","Handwritten.  Untranslated.  Appears to be unsigned.|Donated by Leonard Jelinek.",4/11/2003|5/25/2004|SGS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/f19685c829e2a0921a9a868cadf0b65c.jpg,http://www.iowaheritage.org/files/original/0b3a985fbe8cb434e9d51dcc61c867b7.jpg,http://www.iowaheritage.org/files/original/8f563ee6805c72667badfe1622d8c71f.jpg,http://www.iowaheritage.org/files/original/5d2ee28388fb556d9fd325108b582832.jpg","Still Image","A Czech in the American Civil War",1,0
49960,http://www.iowaheritage.org/items/show/49960,"1862-11-20 [Letter, 1862 Nov. 20]","United States--History--Civil War, 1862-1865--Personal narratives|United States|Pospishil, John (Jan), 1839?- --Correspondence|Czech Americans--Correspondence|United States. Army. Iowa Infantry Regiment, 22nd (1862-1865)|Rolla (Mo.)","A letter written by Pospishil, John (Jan), 1839?- , member of the 22nd Iowa Volunteer Infantry, to his father, Pospishil, Joseph.  In Czech.  Dated 20 Nov. 1862.","Pospishil, John (Jan), 1839?-",,,"1862-11-20|1858; 1859; 1860; 1861; 1862; 1863; 1864; 1865; 1866; 1867",,"U.S. and international copyright laws protect this digital image.  Copyright to this resource is held by the National Czech & Slovak Museum & Library and is provided here for educational purposes only.  Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.  For permission to use the digital image, please contact the National Czech & Slovak Museum & Library.  (http://www.ncsml.org/library.htm)|National Czech & Slovak Museum & Library.",,"[4] p. on one folded leaf ; 20 x 13 cm.",cz,Document,1999-128|[E601],"United States--History--Civil War, 1862-1865.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original letters scanned at high resolution to make an uncompressed tiff (on disc at NCSML).  This tiff was used to create a high-quality 600 dpi jpeg file with a 1000-pixel width.","National Czech & Slovak Museum & Library (http://www.ncsml.org/library.htm)",,"Contact National Czech & Slovak Museum & Library.|Contact National Czech & Slovak Museum & Library.","NCSML_1999_128_POSPISIL_1862_11_20.A1U.jpg; NCSML_1999_128_POSPISIL_1862_11_20.A2U.jpg; NCSML_1999_128_POSPISIL_1862_11_20.A3U.jpg; NCSML_1999_128_POSPISIL_1862_11_20.A4U.jpg","Handwritten.  Untranslated.  Paper has small impression or seal in upper left corner of first page.  Signed ""John Pospishil"" on fourth page.|Donated by Leonard Jelinek.",4/11/2003|5/25/2004|SGS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/d5bb1d8ddf6f6af0e472f89fd592e194.jpg,http://www.iowaheritage.org/files/original/b5d3e246bb2b9dbf9e3d39f37fee5052.jpg,http://www.iowaheritage.org/files/original/9c03e10570fcb69c51ba0f21a832f3fe.jpg,http://www.iowaheritage.org/files/original/3a52d81818bfd778aa3241b51b64171e.jpg","Still Image","A Czech in the American Civil War",1,0
