 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96578,https://www.iowaheritage.org/items/show/96578,"Soil Conservation on the Ballots","Black Hawk Soil and Water Conservation District Commissioners|Election ","Two commissioner spots open and on the ballot in Black Hawk County.","Waterloo Courier",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Commissioners,Elections",https://www.iowaheritage.org/files/original/cc37042f786e4aea9f8ff8cff99bb04b.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96480,https://www.iowaheritage.org/items/show/96480,"Soil Erosion Program Takes Big Cuts","Black Hawk County Soil and Water Conservation District|Soil and Water Conservation |Fiscal Policy ","President Clinton's budget massively cut soil erosion programs.","Des Moines Register",,"State Library of Iowa ",1994-09-28,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Fiscal Policy,Soil and Water Conservation",https://www.iowaheritage.org/files/original/60d085251781dceb7c38dec12b8e01fe.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95946,https://www.iowaheritage.org/items/show/95946,"Soil Health Field Day Scheduled","Black Hawk County, Iowa|Soil Health Field Day","News clipping on a soil health field day in Hickory Hills Park.","The Courier",,"State Library of Iowa ",2016-06-19,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_2014_09_25_20191003_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Black Hawk County Soil and Water Conservation District,Soil Health Field Day",https://www.iowaheritage.org/files/original/f124e7492e9c791eb4198b040c53475a.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96490,https://www.iowaheritage.org/items/show/96490,"Soil Survey Update ","Black Hawk County, Iowa|Soil Survey ","Soil survey update to cost the county $126,896.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1994-06-29,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Soil Survey",https://www.iowaheritage.org/files/original/32ff765192349c7b9301598ecc540d4a.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96462,https://www.iowaheritage.org/items/show/96462,"Soil Tour","Black Hawk County, Iowa|Field Tour |Black Hawk Soil and Water Conservation District ","Black Hawk County SWCD field tour visited eight conservation projects.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1995-10-19,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/6f3652bfab5f560bfc037f2879561cd7.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96535,https://www.iowaheritage.org/items/show/96535,"Soil-Loss Sanctions","Black Hawk County, Iowa|Crop Subsidies |Soil and Water Conservation ","Crop subsidies could be withheld if conservation practices are ignored.","The Des Moines Register",,"State Library of Iowa ",1993-02-25,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Soil Erosion,Subsidies",https://www.iowaheritage.org/files/original/20ef4b7c7b4fc3b83e374fb3ffb314eb.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96371,https://www.iowaheritage.org/items/show/96371,"Staff Photo","Black Hawk Soil and Water Conservation District ","Color slide of four women and two men in an office.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1995,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Four_Women_Two_Men_Office_Photo_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/625ea226c0e0871899a702c1395a9480.jpg,"Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96657,https://www.iowaheritage.org/items/show/96657,"Staff Photo","Black Hawk County Soil and Water Conservation District ","Color photograph of staff outside conservation office. ","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",1992,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_039a|Black_Hawk_SWCD_Photo_Album_039b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/46ee8bd63adb5fa3ea03b1e74f9ecc23.jpg,https://www.iowaheritage.org/files/original/fe3acacd5b7a5daa356b207ad033852b.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96659,https://www.iowaheritage.org/items/show/96659,"Staff Photo","Black Hawk County Soil and Water Conservation District ","Color photograph of five staff members inside conservation office.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",1994-01,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_043a|Black_Hawk_SWCD_Photo_Album_043b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/770b149a3fb76e982158faab956c8081.jpg,https://www.iowaheritage.org/files/original/c5a62cfb6d0bb44c29c34c43d13df55f.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96660,https://www.iowaheritage.org/items/show/96660,"Staff Photo","Black Hawk County Soil and Water Conservation District ","Color photograph of three SWCD staff members.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",1994-01,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_045a|Black_Hawk_SWCD_Photo_Album_045b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/a4ac383dbf086aa4d8df840a5190ae10.jpg,https://www.iowaheritage.org/files/original/8566fa0071dc6205e542dceba007645f.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
