 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2927,https://www.iowaheritage.org/items/show/2927,"Gathering for the feast.","War|World War, 1914-1918|Russia|Bear|aggression|Italy|Austria|Austro-Hungarian Empire.|eagle|vultures.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1915/03/25|1915,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"150325.jpg|http://ddr.lib.drake.edu/u?/ddarling,56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,56"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78882752efdc2cc9dbddee8b6cf7274a.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
2922,https://www.iowaheritage.org/items/show/2922,"It doesn't take long to get used to most anything.                          (Middle): A year ago a ship sunk at sea would have been the absorbing subject of conversation for a month.                                 (Bottom): Today a dozen scarcely arouses enough interest to be read.","War|World War, 1914-1918|North Atlantic.|Newspapers|submarines|submarine warfare|human nature|news|complacency|breakfast.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1915/03/19|1915,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"150319.jpg|http://ddr.lib.drake.edu/u?/ddarling,51",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,51"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5eb0d55478872787e479351f7a569f2e.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
2920,https://www.iowaheritage.org/items/show/2920,"Mr. Ford's laudable ambition.","War|Ford, Henry, 1863-1947|Wild horses.|preparedness|pacifism",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1915|1915,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"150074.jpg|http://ddr.lib.drake.edu/u?/ddarling,49",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,49"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bbb9b3b9efb8c29ebc5ab52098b86310.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
2919,https://www.iowaheritage.org/items/show/2919,"One theory of preparedness.","War|World War, 1914-1918|Bear.|gun control|arms limitations|preparedness",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1915|1915,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"150011.jpg|http://ddr.lib.drake.edu/u?/ddarling,48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,48"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a91f237fc338966e17bfc8bb68f9eb7f.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
2918,https://www.iowaheritage.org/items/show/2918,"Which do we value most highly.","War|World War, 1914-1918|Scales|peace|preparedness|ethics|child|money.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1915/12|1915,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"150000b.jpg|http://ddr.lib.drake.edu/u?/ddarling,47",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,47"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a0bbe3a25a245e4ac237bd3a668cc5a.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
2917,https://www.iowaheritage.org/items/show/2917,"Waiting for their cue.","War|World War, 1914-1918|Europe|Angel--of peace.|peace|hunger|famine",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1915|1915,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"1500001.jpg|http://ddr.lib.drake.edu/u?/ddarling,46",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,46"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5e97986efa73075d1d4612d601876d4.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
15679,https://www.iowaheritage.org/items/show/15679,"Joseph Franklin Culver papers, 1800s","War|United States -- History -- Civil War, 1861-1865|Culver, Joseph Franklin|United States. Army. Illinois Infantry Regiment, 124th (1862-1865). Company A
|United States|Soldiers","Joseph Franklin Culver served with the Illinois 129th Infantry Regiment, Company A , first as a lieutenant and later as captain. Culver was engaged in banking, insurance, and the practice of law in Pontiac, Illinois, before the war. After his return he served two years as mayor of Pontiac and four years as county judge in Livingston County. In 1879, he moved his family to Emporia, Kansas, where he continued his career in banking and law.


","Culver, Joseph Franklin",,"University of Iowa. Libraries. Special Collections Dept.",1800/1899,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Joseph Franklin Culver papers|http://lib.uiowa.edu/collguides/?MSC0373",,,"Text|Correspondence; Receipts (Financial records)|jpeg",MSC0373|index.cpd|31858055129021|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/70929e5413f63a328a3e48c209564d03.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15677,https://www.iowaheritage.org/items/show/15677,"Joseph Franklin Culver papers, January-June 1865","War|United States -- History -- Civil War, 1861-1865|Culver, Joseph Franklin|United States. Army. Illinois Infantry Regiment, 124th (1862-1865). Company A
|United States|1860-1870|Soldiers","Correspondence detailing the experiences of Joseph Franklin Culver, who served with the Illinois 129th Infantry Regiment, Company A, from 1862-1865, first as a lieutenant and later as captain.","Culver, Joseph Franklin",,"University of Iowa. Libraries. Special Collections Dept.",1865-01/1865-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Joseph Franklin Culver papers|http://lib.uiowa.edu/collguides/?MSC0373",,,Text|Correspondence|jpeg,MSC0373|index.cpd|31858055129013|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9c5618e8ff66aa88d89337cb260b4fe8.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15675,https://www.iowaheritage.org/items/show/15675,"Joseph Franklin Culver papers, May-November 1864","War|United States -- History -- Civil War, 1861-1865|Culver, Joseph Franklin|United States. Army. Illinois Infantry Regiment, 124th (1862-1865). Company A
|United States|1860-1870|Soldiers","Correspondence detailing the experiences of Joseph Franklin Culver, who served with the Illinois 129th Infantry Regiment, Company A, from 1862-1865, first as a lieutenant and later as captain.","Culver, Joseph Franklin",,"University of Iowa. Libraries. Special Collections Dept.",1864-05/1864-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Joseph Franklin Culver papers|http://lib.uiowa.edu/collguides/?MSC0373",,,"Text|Correspondence; Envelopes|jpeg",MSC0373|index.cpd|31858055128005|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ca702a4a74a1ac03e1135a4def0c087.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15673,https://www.iowaheritage.org/items/show/15673,"Joseph Franklin Culver papers, January-April 1864","War|United States -- History -- Civil War, 1861-1865|Culver, Joseph Franklin|United States. Army. Illinois Infantry Regiment, 124th (1862-1865). Company A
|United States|1860-1870|Soldiers","Correspondence detailing the experiences of Joseph Franklin Culver, who served with the Illinois 129th Infantry Regiment, Company A, from 1862-1865, first as a lieutenant and later as captain.","Culver, Joseph Franklin",,"University of Iowa. Libraries. Special Collections Dept.",1864-01/1864-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Joseph Franklin Culver papers|http://lib.uiowa.edu/collguides/?MSC0373",,,"Text|Correspondence; Envelopes|jpeg",MSC0373|index.cpd|31858055128999|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cad41c5d420b649d633fdd8569cbc861.jpg,"Remote Item","Civil War Diaries and Letters",1,0
